"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liège,_Grand_Curtius._Procession_de_la_Fête-Dieu_(Metz,1858).JPG"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genzano_di_Roma"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rock_of_the_Eucharistic_Miracle_in_Bolsena_1253.png"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_chrétien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Emil_Doepler"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armendarits"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplôme_d'institution_de_la_Fête-dieu_(Musée_du_Grand_Curtius,_Liège).jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procession_catholique"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Fribourg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertholet"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Vienne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Orvieto"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Sainte-Trinité"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spello_-_Infiorate_1.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_eucharistiques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_verum_corpus_(Mozart)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dais"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corpus_Christi_-_Toledo,_Spain_-_2010_-.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitoulat"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Augustins_de_Toulouse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_communion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Panama"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reposoir"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Liège"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_réelle"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjar"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/urbanus-iv/la/documents/bulla-transiturus-de-mundo-11-aug-1264.html"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageLength",26116
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_chrétien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mai"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_dont_la_date_est_liée_à_Pâques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Panama"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Suisse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eucharistie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procession_catholique"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:600e"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fête-Dieu?oldid=190710339&ns=0"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belarus_Eucharistic_Procession.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Paul-en-Jarez_(Loire),_procession_de_la_Fête-Dieu.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldmüller_-_Am_Fronleichnamsmorgen.jpeg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spello_-_Infiorate_1.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplôme_d'institution_de_la_Fête-dieu_(Musée_du_Grand_Curtius,_Liège).jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exposition_du_Saint_Sacrement_à_la_Cathédrale_Notre_Dame_de_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auray_Fête-Dieu_1920.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liège,_Grand_Curtius._Procession_de_la_Fête-Dieu_(Metz,1858).jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procession_des_corps_saints_Jean_II_Michel_musée_des_Augustins.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fronleichnamsprozession_Bamberg.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spycimierz2009_5.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Christi_Procession_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diablicossucios.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Christi_Procession_with_Pope_Gregory_XVI_in_the_Vatican.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_of_the_Eucharistic_Miracle_in_Bolsena_1253.png"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_James_IV_of_Scotland_(Flemish,_before_1465_-_about_1541)_-_Procession_for_Corpus_Christi_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Christi_-_Toledo,_Spain_-_2010_-.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Processó_de_Corpus_a_la_plaça_de_Santa_Anna_de_Barcelona_(cropped).jpeg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procéssion_de_la_fête-Dieu_à_Besançon_(1863).jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Emil_Doepler_Fronleichnamsprozession.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/charte","christianisme"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/commons","Category:Corpus Christi processions"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/commonsTitre","Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/date","--06-16"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/date","--06-19"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/date","--06-06"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/fr","Guido Fuchs"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/fr","Miri Rubin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/fr","Pêcheurs et Danseurs de Camuñas"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/id",1743
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/id",1612
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/légende","Célébrations à La Villa de Los Santos"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/légende","Procession de la Fête-Dieu à Bamberg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/légende","en Allemagne en 2007."
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Spycimierz"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Tapis_de_fleurs"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/nom","du Corps et du Sang du Christ"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/nom","Les danses et expressions associées à la Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/nom","Saint-Sacrement"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/nom","La tradition des tapis de fleurs pour les processions de la Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/région","Amérique latine et Caraïbes"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/région","Europe et Amérique du Nord"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/tailleImage",260
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/trad","Pecados y Danzantes de Camuñas"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/trad","Miri Rubin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/trad","Guido Fuchs"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/type","Célébration religieuse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/observances","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/observances","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/observances","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/observéPar","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/signification","Corps et Sang de Jésus-Christ transformés en espèces eucharistiques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/liste","représentatif"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/célébrations","Messe"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://fr.dbpedia.org/property/aryanisation","Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fronleichnamsprozession_Bamberg.jpg?width=300"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/abstract","La Fête-Dieu, dite aussi Corpus Domini ou Corpus Christi, aujourd'hui appelée par l'Église Solennité du Saint-Sacrement du Corps et du Sang du Christ (en latin : Sollemnitas Sanctissimi Corporis et Sanguinis Christi), est une fête religieuse essentiellement catholique et parfois anglicane célébrée le jeudi qui suit la Trinité, c'est-à-dire soixante jours après Pâques, ou le dimanche d'après dans certains pays comme la France (en vertu d'un indult papal). Cette fête célèbre la présence réelle de Jésus-Christ dans le sacrement de l'Eucharistie, c'est-à-dire sous les espèces (apparences sensibles) du pain et du vin consacrés au cours du sacrifice eucharistique (messe). Elle a lieu dans plusieurs pays comme la France, l'Espagne... Les origines de la fête du Corps et du Sang du Christ remontent au XIIIe siècle. L'élévation de l'hostie, lors de la messe, manifestait déjà le désir de contempler le Saint-Sacrement. Mais l'impulsion décisive en vue d'une fête particulière fut donnée par sainte Julienne de Cornillon et la bienheureuse Ève de Liège. Cette fête fut instituée officiellement le 8 septembre 1264 par le pape Urbain IV, ancien archidiacre de Liège. La fête du Saint-Sacrement est un jour férié dans certains pays de tradition catholique (Portugal, Monaco, Croatie, Pologne, Brésil, Colombie, Autriche, Saint-Marin, länder catholiques d'Allemagne, cantons suisses catholiques, par exemple). En vertu d'une dérogation prévue par les livres liturgiques dont l'application relève de l'autorité des évêques et des conférences épiscopales des pays concernés, elle est reportée au dimanche qui suit la Sainte-Trinité dans les pays où elle n'est pas inscrite au nombre des jours fériés (Belgique, France, Italie - depuis 1977, etc.). Pendant la procession, l'officiant (prêtre ou évêque) porte l’Eucharistie dans un ostensoir au milieu des rues et des places qui sont très souvent richement pavoisées de draperies et de guirlandes et d'autels personnels, familiaux, devant l'entrée des maisons devant lesquelles passe la procession. Le Saint-Sacrement et l'officiant qui le porte sont abrités sous un dais porté par quatre à huit notables ou clercs. On marche habituellement sur des tapis de pétales de roses parsemant l'itinéraire, aux chants des cantiques et des fanfares."
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Fêtes_et_jours_fériés_en_Pologne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q60075825"
