"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Dupin?oldid=179298524&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/abstract","Jacques Dupin, né le 4 mars 1927 à Privas et mort le 27 octobre 2012 à Paris, est un poète français."
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_de_poésie_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_national_de_la_poésie"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q100613083"
