"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","Fortunat Marie Farina"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","sanctuaire de Santa Maria di Stignano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","saint Jean Bapiste de Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","Antoine Lucci"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","santuaire de la Vierge couronnée"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/texte","couvent de l'apôtre Saint-Matthieu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Santuario di San Matteo Apostolo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Chiesa di San Giovanni Battista"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Fortunato Maria Farina"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Antonio Lucci"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Santuario della Madonna Incoronata"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/trad","Santuario di Santa Maria di Stignano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/adresse","Via G. Oberdan 13, 71121 Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fondation",1986-09-30
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/datePop",2016
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/datePopCatho",2016
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/nomLatin","Fodiana-Bovinensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/paroisses",54
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/pop",212.47
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/popcatho",211800
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/pourcatho",99.7
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/religieuses",129
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/religieux",65
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Cerignola-Ascoli_Satriano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Lucera-Troia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Archidiocèse_de_Manfredonia-Vieste-San_Giovanni_Rotondo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_San_Severo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/patron","Vierge couronnée,"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/archevêque","Vincenzo Pelvi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/diacres",10
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/prêtres",84
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/élévation",1979-04-30
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/areaTotal","1666"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/populationTotal",210895
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/abstract","L'archidiocèse de Foggia-Bovino (en latin : Archidiœcesis Fodiana-Bovinensis ; en italien : Arcidiocesi di Foggia-Bovino) est un archidiocèse métropolitain de l'Église catholique d'Italie appartenant à la région ecclésiastique des Pouilles."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64427565"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
