"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1947"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNS"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ribbon_devices"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marine_pakistanaise?oldid=187431014&ns=0"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-i-Jurat_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-i-Khidmat_Class_III.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Sad_Saala_Jashan-e-Wiladat-e-Quaid-e-Azam.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-i-Imtiaz_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Jamhuria,_A.H.1375.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Jang_1971_War_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamza!.jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Diffa_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Istaqlal_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Baqa_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-e-Basalat_1957-86_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-year_Service_Medal.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-i-Khidmat_Class_II_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamgha-i-Khidmat_Class_I_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35yos.gif"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-22P_PNS_Zulfiquar.jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishan-i-Imtiaz_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larkana_(PB_157)-090309-N-4774B-055.jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Pakistan_–_Naval_Aviation.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitara-i-Jur'at_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitara-e-Harb_1971_War_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Standard_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Day_Golden_Jubilee_Medal,_2006.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitara-i-Imtiaz_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20-year_Service_Medal.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilal-i-Jur'at_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UG-LK_Photowalk_-_Colombo_Harbour_-_2017-03-12_(1).jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hijri_Tamgha,_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30-year_Service_Medal_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitara-e-Basalat_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamhuriat_Tamgha_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilal-i-Imtiaz_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40-year_Service_Medal.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_Navy_Ship_Shahjahan_&_Tippi_Sultan.jpeg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qarardad-e-Pakistan_Tamgha_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Command_and_Staff_College_Quetta_Centenary_Medal.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_Tamgha_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/consultéLe",2005-06-22
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/création",1947-08-14
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/légende","Drapeau de la marine pakistanaise."
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/nom",25
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/nom","(پاکستان بحریہ)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/titre","Orbat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/type","service-star"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/url","http://orbat.com/site/history/historical/pakistan/warshipnames.html"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/width",103
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/anniversaire","--09-08"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/couleurs","Bleu marine, blanc"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/devise","ہمت كا علم، الله كا كرم، لہروں پہ قدم"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/devise",""
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/effectif",2000
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/effectif",100
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/effectif",5000
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/effectif",32500
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/emblème","http://fr.dbpedia.org/resource/Fichier:Roundel_of_Pakistan_–_Naval_Aviation.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/garnison","Karachi"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/garnison","Islamabad"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_civile_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/horodatageArchive",20050406184550
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/pavillonDeBeaupré","http://fr.dbpedia.org/resource/Fichier:Naval_Jack_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/rôle","Projection, défense nationale, dissuasion nucléaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/website","Naval and Maritime Security Agency Warship Names 1947–2005"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",4
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",5
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",2
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",3
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",0
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/number",1
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Diffa Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Pakistan Tamgha Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-i-Khidmat Class I Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Jamhuria,_A.H.1375.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Sitara-e-Harb 1971 War Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Hilal-i-Jur'at Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Qarardad-e-Pakistan Tamgha Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-i-Jurat Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Sad Saala Jashan-e-Wiladat-e-Quaid-e-Azam.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Sitara-e-Basalat Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Istaqlal Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Command and Staff College Quetta Centenary Medal.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Baqa Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-i-Khidmat Class II Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Jang 1971 War Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Independence Day Golden Jubilee Medal, 2006.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Sitara-i-Imtiaz Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-i-Khidmat Class III.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Sitara-i-Jur'at Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon",10
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon",20
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon",30
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon",35
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon",40
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Hijri Tamgha, Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-e-Basalat 1957-86 Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Hilal-i-Imtiaz Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Jamhuriat Tamgha Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Tamgha-i-Imtiaz Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://fr.dbpedia.org/property/ribbon","Nishan-i-Imtiaz Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg?width=300"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marine_pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan_Navy_emblem.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/colourName","Bleu marine,blanc"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/motto","ہمت كا علم، الله كا كرم، لہروں پہ قدم"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/motto","(« Le courage, la grâce de Dieu, marchez sur les vagues »)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/numberOfStaff",2000
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/numberOfStaff",5000
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/numberOfStaff",100
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/numberOfStaff",32500
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/abstract","La marine pakistanaise (ourdou : پاکستان بحریہ ; Pɑkistan Bahri'a) est la marine de guerre du Pakistan et représente l'une des composantes des forces armées pakistanaises. Elle est créée à la suite de la dissolution de la Royal Indian Navy après la partition de l'Inde britannique par un acte parlementaire établissant l'indépendance du Pakistan du Royaume-Uni le 14 août 1947. Son objectif principal et sa mission sont d’assurer la défense des communications du Pakistan et de préserver les intérêts maritimes en appliquant des politiques nationales par le biais de l'exercice d’effets militaires et d’activités diplomatiques et humanitaires à l’appui de ces objectifs. En plus de son service de guerre, la marine a mobilisé ses ressources militaires pour superviser les opérations de sauvetage humanitaire dans son pays et participer à des forces opérationnelles multinationales mandatés par l’ONU pour prévenir le terrorisme maritime au large des côtes. La marine pakistanaise est une force de volontaires qui a été principalement en conflit avec l'Inde voisine à deux reprises sur ses frontières maritimes et qui a été déployée à plusieurs reprises dans l'océan Indien pour servir de conseil militaire dans les États arabes et d'autres pays amis lors d'événements multinationaux dans le cadre de son engagement envers les Nations Unies. L’effectif global de la marine est soutenu par les différentes divisions de la marine, y compris l’ aviation, les Marines et l’agence de la sécurité maritime — la branche de la garde côtière de la marine. Depuis sa création le 14 août 1947, le rôle défensif de la marine, qui était de sécuriser les compagnies maritimes et avec pour objectif de devenir la deuxième capacité de frappe du Pakistan, est capable de lancer un système de missiles sous-marins pour cibler les positions ennemies. La Constitution du Pakistan définit le rôle du président pakistanais en tant que commandant en chef civil élu, et la marine est commandée par le chef d'état-major de la marine, nommé par celui-ci, un amiral de rang quatre étoiles, membre éminent du Comité mixte des chefs d'état-major. La marine pakistanaise est actuellement au commandement de l'amiral Zafar Mahmood Abbasi, occupant ce poste depuis le 7 octobre 2017."
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q3119132"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Armée"
