"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CheneBougeries-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/CheneBougeries-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1833333969116 46.183334350586)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1833333969116 46.183334350586)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1878337860107 46.197696685791)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/areaTotal","4.14"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/areaCode","022"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/blazon","CheneBougeries-coat of arms.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/elevation","423"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/ofsCode",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/ofsCode","6612"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/peopleName","Chênois"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/personName","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/populationTotal",12215
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/postalCode","1224 Chêne-Bougeries-1231 Conches"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/thumbnailCaption","Temple de Chêne-Bougeries."
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/abstract","Chêne-Bougeries est une commune suisse du canton de Genève, elle englobe plusieurs quartiers à la périphérie de la ville de Genève."
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Vandœuvres"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Veyrier"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Chêne-Bourg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Thônex"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Cologny"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chêne-Bougeries__Altitude__1"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Chêne-Bougeries__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24703511"
