"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme-force"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R-2109.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAAF_Mirage.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_Red_Dragon"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_AirLand_Battle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_188_Djibouti_%22Colonel_Emile_Massart%22"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Albacete"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-103_(12978615984).jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_suisses"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-125"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_libanaises"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_pakistanaises"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Pebble"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_120_Cazaux"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAAF_Mirage_III_1.JPEG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(Brésil)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_looking_infrared"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAI_Nesher"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAI_Kfir"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JATO"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley_Viper"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-7"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_(radar)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_124_Strasbourg-Entzheim"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(mécanique)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_125_Istres-Le_Tubé"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Cheetah"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biberach_an_der_Riß"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Stephan"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hunter"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_syrienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Helicopter_Engines"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dassault_Mirage_IIIE.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dassault_Mirage_IIING,_France_-_Air_Force_AN1242270.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_sud-africaine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_102_Dijon-Longvic"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_égyptienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-9_Sidewinder"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_moteur"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_militaire"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Williamtown"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Lively"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dassault_Mirage_IIIR.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dassault_Mirage_III_-_32.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_DEFA_30_mm"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Wolf"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_irakienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_aérienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barr_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_1/2_Cigognes"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_(Espagne)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1956"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Nord"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/10_Seine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-21"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-17"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Oney"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/13_Alpes"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_brésilienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_4/33_Vexin"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_3/3_Ardennes"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweisimmen"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_spatiale_israélienne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'entraînement_3/8_Côte_d'Or"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_de_chasse_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_des_années_1970_à_la_fin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_à_inertie"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Australie)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'usure"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tanguy_et_Laverdure"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatuzange-le-Goubet"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Chevaliers_du_ciel"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandes_de_vol_électriques"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_22_(frégate)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenavia_P.68"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Shafrir"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Howard"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AN-52"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.91"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_35_Draken"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennevoy-le-Bas"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Quatre-Cantons"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Vaud)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_Louis_Breguet"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Python"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marche"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folland_Gnat"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandia"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_air_patrol"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buochs"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Veneza_(Goiás)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épagny"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_aérien"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_multirôle"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazzole"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giora_Epstein"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Thunder"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III_V"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F-11_Tiger"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_G"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_5"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_F1"
