"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19154-Orgnac-sur-Vézère-Sols.png"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église.jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clocher_(1).jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_entrée_extérieur_(2).jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_tour_carrée_(1).jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vézère_pont_de_Comborn_aval_(1).jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_nef_et_chapelle_nord.jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Orgnac-sur-Vézère_.svg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/commons","Category:Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/commune","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/cp",19410
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/latitude",45.3328
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/longitude",1.4428
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/nom","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/superficie",18.76
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wiktionary","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/altMaxi",406
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/altMini",171
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Estivaux"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/insee",19154
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/maire","Milena Loubriat"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/siteweb","http://www.orgnac.fr/"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/identité","Jean-Marie Fragne"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/identité","Milena Loubriat"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/identité","Marcel Dandaleix"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/qualité","Retraitée Fonction publique hospitalière"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vignols"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/blasonnement","D'or à deux lions léopardés de gueules l'un sur l'autre."
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/gentilé","Orgnacois, Orgnacoises"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clocher_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Orgnac-sur-Vézère_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.450555562973 45.335277557373)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.450555562973 45.335277557373)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4428000450134 45.332801818848)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/areaTotal","18.76"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Orgnac-sur-Vézère_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/inseeCode","19154"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/maximumElevation",406.0
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/minimumElevation",171.0
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/peopleName","Orgnacois, Orgnacoises"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/personName","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/populationTotal",316
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/postalCode","19410"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/abstract","Orgnac-sur-Vézère est une commune française située dans le département de la Corrèze, en région Nouvelle-Aquitaine. Cette commune rurale appartient au canton d'Allassac, à l’arrondissement de Brive-la-Gaillarde. Elle est rattachée à la communauté de communes du Pays d'Uzerche et fait partie d’un territoire ayant obtenu le label « Pays d'art et d'histoire Vézère-Ardoise », attribué par le ministère de la Culture. Sur le territoire de cette commune, de vastes sites naturels sont remarquables et classés au réseau européen Natura 2000"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère__Altitude__1"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vigeois"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère__Area__1"
