"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_a3_2003.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Audi_A4_B9_2.0_TFSI_quattro_185_kW_S_line_virtual_cockpit.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Audi_A3_Sportback_rear.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_RS3_8Y_Auto_Zuerich_2021_IMG_0214.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sportback.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_s3_front.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_I_(Facelift_2000–2003)_front_MJ.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_I_(Facelift_2000–2003)_rear_MJ.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Limousine_TFSI_Ambiente_(8V)_–_Heckansicht,_1._September_2013,_Münster.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Cabriolet_2.0_TDI_Ambition_S-line_(8V)_–_Frontansicht,_30._August_2014,_Düsseldorf.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Cabriolet_2.0_TDI_Ambition_S-line_(8V)_–_Heckansicht,_30._August_2014,_Düsseldorf.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Cabriolet_2.0_TDI_front_20100919.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Cabriolet_2.0_TDI_rear_20100919.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Sportback_front_20080809.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_Sportback_rear_20080809.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_e-tron_in_Salon_International_de_l’auto_de_Montréal_2015.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_1.6_3-door_1997_UK.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_8Y_45_TFSI_e_IMG_4875.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_8Y_45_TFSI_e_IMG_4931.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_8Y_Auto_Zuerich_2021_IMG_0571.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_2015.jpeg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A3_8V_1.4_TFSI_Ambiente_Misanorot.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_S3_delfingrau.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_S3_8Y_IMG_4079.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_RS_3_-_Mondial_de_l'Automobile_de_Paris_2016_-_001.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Audi_A3_TDi_SE_1.9_Front.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Audi_A3_TDi_SE_1.9_Rear.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_-_A3_-_Mondial_de_l'Automobile_de_Paris_2012_-_202.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_-_S3_-_Mondial_de_l'Automobile_de_Paris_2012_-_207.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudiRs3_8V.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudiS3.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudiS3_8P_front.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudiS3_8P_rear.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/légende","Audi A3 Trois portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/légende","Audi RS3 berline"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/légende","Audi RS3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi S3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi RS3 berline"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi A3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi A3 e-tron"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi RS3 Sportback"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/nom","Audi A3 Sport Limousine"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/plateForme","MQB"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/vitesse",250
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/vitesse",198
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/vitesse",193
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/vitesse",206
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/vitesse",222
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/direction","Essieu arrière multibras, ressorts hélicoïdaux/Barre stabilisatrice"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/direction","Asservie à la vitesse"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/direction","Direction assistée électromécanique asservie à la vitesse"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","Compacte ""premium"""
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Sportif"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Automobile_compacte"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","Compacte de luxe"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","Berline 5 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","Compacte Sportive"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/classe","Compacte tricorps"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/empattement",2578
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/empattement",2640
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/empattement",2630
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/empattement",2513
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1423
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1420
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1421
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1410
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1415
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1435
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1430
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1402
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1400
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/hauteur",1399
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1765
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1790
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1780
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1777
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1735
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1800
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1794
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/largeur",1820
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4286
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4240
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4255
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4340
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4320
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4302
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4152
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4214
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/longueur",4480
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","S3 210 ch/225 ch"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.8
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",2.5
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","Hybride essence rechargeable :"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.2
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.9
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","Diesel :"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.6
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",5
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","Essence ou Diesel"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","Essence :"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.5
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",3.2
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs","Diesel :
2,0 L TDI 115"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/moteurs",1.4
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1515
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1455
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1355
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1395
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1205
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1090
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1150
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids","à"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1540
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1575
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/poids",1520
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/position","Avant"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/position","Transversale avant"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/position","Transversal avant"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",90
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",81
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",110
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",105
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",400
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",265
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",300
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",340
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",367
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",204
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/puissance",250
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/structure","MQB"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/structure","caisse acier autoporteuse"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/structure","[[#Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/suspension","MacPherson/Essieu multibras"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/suspension","Type McPherson/Barre stabilisatrice"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Intégrale Quattro"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Manuelle à 6 vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Robotisée à 7 vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Traction ou intégrale"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Robotisée à 6 vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Traction ou Quattro"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Audi_Quattro"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","intégrale"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/transmission","Manuelle à 5 vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/version","Berline 3 et 5 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2017 - 2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2006 - 2008"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2008 - 2012"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 3 : 2008 - 2012"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2000 - 2003"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2020
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2012 - 2016"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2017
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2012
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2013
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2015
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2011
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2004
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2006
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",2003
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction",1996
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2016 - 2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2003 - 2005"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2015 - 2017"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2013 - 2016"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 1996 - 2000"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2005 - 2008"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2004 - 2008"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/boîteDeVitesses","Automatique à double embrayage 7 rapports"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/boîteDeVitesses","Robotisée à double embrayage S-Tronic"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/boîteDeVitesses","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1197
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1000
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1595
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1997
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1395
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",1390
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cylindrée",2480
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/paysDeLaMarque","GER"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/paysDeLaMarque","ALL"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",4.1
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",4.3
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",5.9
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",4.6
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",5.4
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",3.8
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",5.7
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",7.4
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/accélération",7
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries","Cabriolet 2 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries","Berline 4 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries","Coupé 2 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries","Berline"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries",4
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries",5
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries",3
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/carrosseries","Berline 5 portes"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",159
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",188
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",99
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",24
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",37
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",35
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",212
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/co",223
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre",380
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre",365
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre",350
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre",325
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre",315
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/coffre","de 302 à"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",3.8
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",4.2
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",8.3
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",7
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",4.3
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",9.1
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",11.2
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/consommation",1.5
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",350
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",380
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",145
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",175
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple","De 175 à 350"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",250
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",450
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",465
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/couple",480
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/cx",0.362
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/freins","Disques ventilés"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/freins","Disques ventilés - Disques"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/freins","Disques ventilés/Disques"
