"subject","predicate","object"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamar"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Georget_La_Chesnais"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_le_Jeune"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnús_Óláfsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerled"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkwall"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagler"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skúli_Bárdarson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbl.snl.no/H%C3%A5kon_4_H%C3%A5konsson/utdypning%7Cs%C3%A9rie=Norsk"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageLength",18834
"http://fr.dbpedia.org/resource/Håkon_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Norvège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Håkon_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1263"
"http://fr.dbpedia.org/resource/Håkon_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1204"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gutenberg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_rom"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Håkon_IV?oldid=191001960&ns=0"
"http://fr.dbpedia.org/resource/Håkon_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haakon4.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway_About_1265.png"
"http://fr.dbpedia.org/resource/Håkon_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birkebeinerne_ski01.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HakonTheOldAndSkule-Flateyjarbok.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/commons","Category:Haakon IV of Norway"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/commonsTitre","de Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/lienAuteur","Lucien Musset"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/nom","Hell"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/nom","Musset"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/oclc",3005644
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/pages",342
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/prénom","Knut"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/titre","Håkon 4"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/titre","Håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/titre","Les Peuples scandinaves au Moyen Âge"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/url","http://nbl.snl.no/H%C3%A5kon_4_H%C3%A5konsson/utdypning|série=Norsk biografisk leksikon"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/name","The Norwegian account of Haco's expedition against Scotland, A.D."
"http://fr.dbpedia.org/resource/Håkon_IV","http://fr.dbpedia.org/property/no",18299
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birkebeinerne_ski01.jpg?width=300"
"http://fr.dbpedia.org/resource/Håkon_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Håkon_IV"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Haakon4.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/abstract","Håkon Håkonsson (Hákon Hákonarson en vieux norrois), également appelé Håkon IV ou Håkon l'Ancien, est né en 1204 et mort le 15 décembre 1263. Il est roi de Norvège de 1217 à sa mort. Son règne de quarante-six ans, le plus long de l'histoire du pays depuis celui de Harald à la Belle Chevelure, voit la fin d'une longue guerre civile entre les Birkebeiner et les Bagler et permet à la Norvège de connaître une période de paix et de prospérité. Il est principalement connu grâce à la Hákonar saga Hákonarsonar, une saga rédigée par l'Islandais Sturla Thórðarson à la demande du fils et successeur de Håkon, Magnus."
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Norvège_(872-1397)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Magnus_VI"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Christina_de_Norvège_(1234-1262)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75393578"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75393576"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Håkon_le_Jeune"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75291901"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Håkon_III_de_Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Inga_de_Varteig"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75393575"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Margrete_Skulesdatter"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4217712"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6516622"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Saint-Magnus_de_Kirkwall"
