"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16575687"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francisco_Rabal"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Riccardo_Pizzuti"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q354664"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roberto_Camardiel"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bud_Spencer"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Salvatore_Borgese"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dalila_Di_Lazzaro"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1891528"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2272295"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dany_Saval"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franco_Giacobini"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3838532"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luciano_Pigozzi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Palance"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Renato_Cestiè"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Albert_Kantoff"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Rafael_Azcona"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
