"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raith_Rovers_FC_(RRFC)_-_geograph.org.uk_-_774587.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Lanarkshire"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Professional_Football_League"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_William_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_Football_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ravenscraig_Stadium_-_geograph.org.uk_-_996781.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kynoch_Park_-_geograph-444585.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_of_the_South_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raydale_Park_-_geograph.org.uk_-_1157411.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannadice_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliftonhill"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recreation_Park_-_geograph.org.uk_-_189030.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cappielow.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmerston_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galabank"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stair_Park_-_Geograph-2580633-by-Andy-Farrington.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partick_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoria_park_dingwall.png"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrie_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoriaparkbuckie.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stranraer"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenhousemuir_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forthbank_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayview_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbernauld"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenhousemuir"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_lévriers"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayview_stadium_-_geograph.org.uk_-_826105.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glebe_Park._-_geograph.org.uk_-_43596.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_United_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Fife_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mirren_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:East_Stand_Tannadice.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Douglas_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shotts"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedway_(moto)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recreation_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries_and_Galloway"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dens_Park_-_geograph-1046917.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDiarmid_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caledonian_Stadium_-_geograph-916623.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkcaldy_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almondvale_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borough_briggs_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inside_Pittodrie_Stadium._-_geograph.org.uk_-_109557.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falkirk_Stadium_-_geograph.org.uk_-_996535.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dens_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrox_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Park_(Forfar)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadwood_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_United_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkintilloch"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tynecastle_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Johnstone_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peterhead,_Balmoor_Stadium.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmoor_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferguson_Park,_Rosewell_(15438867255).jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caledonian_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Park_(Dingwall)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brora"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SomersetPark.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatbridge"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappielow_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Firpark.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excelsior_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibrox_Inside.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Firhill_5.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McDiarmid_Park.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageLength",15927
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stades"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_stades_de_football_en_Écosse?oldid=186609970&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shielfield_Park,_Home_of_Berwick_Rangers_FC_-_geograph.org.uk_-_409958.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadwood_Stadium_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Stand_Tannadice.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Road_2010.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoriaparkbuckie.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stair_Park_-_Geograph-2580633-by-Andy-Farrington.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliftonhill_Park_Football_Ground,_Coatbridge.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDiarmid_Park.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Douglas_Park_-_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clagganpark.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudgeon_park.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_End_Park_-_geograph.org.uk_-_309654.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gayfield_Park_-_geograph-744246.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galabank_-_geograph.org.uk_-_1221445.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_park_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkintilloch_Rob_Roy_Football_Club_-_geograph.org.uk_-_131370.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonian_Stadium_-_geograph-916623.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMirren(2).jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Pittodrie_Stadium._-_geograph.org.uk_-_109557.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmerston_Park_main_stand.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenscraig_Stadium_-_geograph.org.uk_-_996781.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KilmarnockFC.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SomersetPark.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dens_Park_-_geograph-1046917.jpg"
