"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Cilacap"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fayette_(porte-avions)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Response_Plan"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Oriskany_(CV-34)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Farallon"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_combat_Aegis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristobal_Island"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrier_Air_Wing"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Horizons_perdus_(roman)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_porte-avions_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_(Virginie)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-A-18F_Super_Hornet_approaches_to_USS_Gerald_R._Ford.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_Belleau_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_porte-aéronefs"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_haute-mer"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacoma"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aéronaval"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Wasp_(CV-7).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etai.fr"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uss-hornet.org/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midway.org/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ship/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usslexington.com/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/carriers.htm"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriotspoint.org/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intrepidmuseum.org/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chez.com/ereshkigal/"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ships/ships-cv.html"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/ships/carriers/carriers.asp"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageLength",51169
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_porte-aéronefs"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_navires_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_porte-avions_de_l'United_States_Navy?oldid=188784077&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_carrier_USS_John_C._Stennis_workstation.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist's_impression_of_the_US_Navy_aircraft_carrier_USS_United_States_(CVA-58)_in_October_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Nimitz_in_Victoria_Canada_036.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Midway_(CVB-41)_steaming_off_the_Firth_of_Clyde_in_September_1952.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saratoga_(CVA-60)_off_Barcelona_on_12_February_1965_(USN_1110849).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wasp_(CV-7).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Langley_(CVL-27)_underway_off_Cape_Henry_on_6_October_1943_(80-G-87113).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Oriskany_(CV-34)_underway_at_sea_on_6_December_1950_(NH_97408).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Harry_S._Truman_anchors_outside_Portsmouth.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Langley_(CV-1).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saratoga_(CV-3),_USS_Enterprise_(CV-6),_USS_Hornet_(CV-12)_and_USS_San_Jacinto_(CVL-30)_docked_at_Alameda_in_September_1945_(80-G-701512).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Lexington_(CV-2)_leaving_San_Diego_on_14_October_1941.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Constellation_(CV-64)_off_Perth,_Australia,_on_29_April_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-A-18F_Super_Hornet_approaches_to_USS_Gerald_R._Ford.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Ranger_(CV-4)_anchored_in_Guantanamo_Bay_on_10_November_1939.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaskForce_One.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wright_(CVL-49)_underway_at_sea_with_trainig_aircraft_(NH_97618).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Independence_CVL-22.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wolverine_(IX-64)_underway_in_Chicago_harbor_(USA),_22_August_1943.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_St._Lo_Cve63.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_John_F._Kennedy_(CV-67)_departs_Naval_Station_Mayport_on_11_November_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/date","juin 2014"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://fr.dbpedia.org/property/thème","liste"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Langley_(CVL-27)_underway_off_Cape_Henry_on_6_October_1943_(80-G-87113).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_porte-avions_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/abstract","Cet article fournit diverses informations sur les porte-avions de l'United States Navy. « Imaginez l'Empire State Building de New York, couché sur le côté, traversant l'océan à 30 nœuds, avec une grosse vague d'étrave blanche précédant sa tour radio. Cela vous donnera une petite idée de ce que représente un porte-avions de 100 000 tonnes de la marine américaine. » — Patrick Robinson, Nimitz Class"
