"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/siteWeb","https://catholique-belley-ars.fr/notre-diocese/paroisses/belley/la-cathedrale-de-belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/finConst",1850
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/nommonument","Cathédrale Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belley_Cathédrale_Saint-Jean-Baptiste_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean-Baptiste_de_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6891665458679 45.757499694824)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6891050338745 45.757522583008)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6891665458679 45.757499694824)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/buildingEndDate","1850"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/depictionDescription","Extérieur de la cathédrale Saint-Jean-Baptiste de Belley."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Jean-Baptiste de Belley est une cathédrale catholique située à Belley, dans l'Ain, dans le diocèse de Belley-Ars. Malgré ce statut, l'évêque du diocèse, qui recouvre le département de l’Ain, réside à Bourg-en-Bresse depuis 1978. La collégiale Notre-Dame-de-Bourg a été d’ailleurs érigée en co-cathédrale en 1992. Enfin, c’est en 1988 que le nom Ars a été ajouté au nom du diocèse. La cathédrale Saint-Jean-Baptiste constitue un bel exemple d’édifice religieux néo-gothique du XIXe siècle."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
