"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/latitude",49.1492
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/longitude",3.57667
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/légende","Mairie de Courmont."
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/nom","Courmont"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/superficie",9.86
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/altMaxi",227
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/altMini",139
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ronchères_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/insee",2227
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/maire","Régis Dujon"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Fresnes-en-Tardenois"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/ville","Courmont"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/identité","Régis Dujon"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/identité","Michel Gandon"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cierges"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/qualité","Retraité agricole"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Trélou-sur-Marne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Le_Charmel"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/dateÀJour",2020-07-12
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courmont-Aisne-mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5758333206177 49.148612976074)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5766665935516 49.149166107178)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5758333206177 49.148612976074)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/areaTotal","9.86"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/inseeCode","02227"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/maximumElevation",227.0
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/minimumElevation",139.0
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/personName","Courmont"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/populationTotal",120
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/postalCode","02130"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Courmont."
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/abstract","Courmont est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Courmont_(Aisne)__Altitude__1"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ronchères_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cierges"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Trélou-sur-Marne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Le_Charmel"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Fresnes-en-Tardenois"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Courmont_(Aisne)__Area__1"
