"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moustier-Ventadour_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19145-Moustier-Ventadour-Sols.png"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Ventadour.jpg"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Moustier-Ventadour_.svg"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/commune","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/cp",19300
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/début","mars 2005"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/début","mai 1980"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/fin",1939
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/fin","(déchu de son mandat)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/fin",2005
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/latitude",45.3961
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/longitude",2.1056
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/légende","Château de Ventadour."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/nom","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/superficie",29.85
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/altMaxi",689
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/altMini",390
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lamazière-Basse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/insee",19145
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/maire","Christophe PETIT"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Darnets"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/ville","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/identité","Daniel Bouyges"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/identité","Claude Serre"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Clément_Chausson"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/identité","Christophe Petit"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/parti","Apparenté PCF"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/qualité","Marchand de bois"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/qualité","Député de la Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Chapelle-Spinasse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/aireD'attraction","Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/blasonnement","Échiqueté de gueules et d'or."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/gentilé","Moustiérois ou Moustiéraux"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Ventadour_-_Égletons_-_Monédières"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Ventadour.jpg?width=300"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moustier-Ventadour_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1047222614288 45.395557403564)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1056001186371 45.396099090576)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1047222614288 45.395557403564)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/areaTotal","29.85"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Moustier-Ventadour_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/inseeCode","19145"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/maximumElevation",689.0
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/minimumElevation",390.0
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/peopleName","Moustiérois ou Moustiéraux"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/personName","Moustier-la-Luzège"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/personName","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/populationTotal",448
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/postalCode","19300"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/thumbnailCaption","Château de Ventadour."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/abstract","Moustier-Ventadour est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine. Les habitants de Moustier-Ventadour sont appelés Moustiérois, Moustiéroises ou Moustiéraux."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Moustier-Ventadour__Altitude__1"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lamazière-Basse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Ventadour_-_Égletons_-_Monédières"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Darnets"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Chapelle-Spinasse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Moustier-Ventadour__Area__1"
