"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millau"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Julian_church_in_Agen-d'Aveyron_01.jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12001-Agen-d'Aveyron-Hydro.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12001-Agen-d'Aveyron-Sols.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12001-Agen-d'Aveyron-Zone_inondable.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salars"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=16461"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires-aveyron.fr/fr/annuaire/rechercher-elu.php"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visites-panoramiques.com/Agen-d-Aveyron-en-Aveyron.html"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=12001-COM"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageLength",50189
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.georss.org/georss/point","44.3577777778 2.68"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.georss.org/georss/point","44.356944444444 2.6791666666667"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rodez"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Millau"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/name","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agen-d'Aveyron?oldid=190585195&ns=0"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3569
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3578
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.67917
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.68
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruisseau_de_Laval_in_Agen-d'Aveyron_(3).jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruisseau_de_Laval_in_Agen-d'Aveyron_(1).jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_l'église_Saint-Julien_(Agen-d'Aveyron).jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruisseau_de_Laval_in_Agen-d'Aveyron_(2).jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-Zone_inondable.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mairie_(Agen-d'Aveyron).jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-EPCI.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-Hydro.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-Sols.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-Arron.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12001-Agen-d'Aveyron-Canton.png"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Agen-d'Aveyron.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Julian_church_in_Agen-d'Aveyron_01.jpg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Millau"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/blason","Blason Agen-d'Aveyron.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/collection","Al canton"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/cp",12630
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/formatLivre","ill., couv. ill. ; 28 cm"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",16.1
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",18.1
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",13.4
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",7.1
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",28
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/h",17.1
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/issn",1151
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/langue","oc/fr"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/latitude",44.3578
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/lieu","Rodez"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/longitude",2.68
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/nom","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/nom","Bedel"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/préface","Alain Pichon"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/prénom","Christian-Pierre"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/sousTitre","Agenh, Arcas, Canet, Flavinh, Pradas, Tremolhas, Lo Vibal / Christian-Pierre Bedel e los estatjants del canton del Pònt"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/superficie",22.35
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/texte","De sinople à une crosse épiscopale accompagnée à dextre d'un léopard lionné contourné et à sénestre d'un chêne arraché, tous d'or ; au mantel ondé d'argent chargé d'une croix cléchée d'or, pommetée de douze pièces de sable , accompagnée de deux gerbes de blé de sable."
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/titre","Lo Pònt"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/éditeur","Mission départementale de la culture"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/bnf","3.6688567E7"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/altMaxi",863
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/altMini",525
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/département","Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/entete",1988200020102020
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bertholène"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",25.2
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",1.4
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",11.2
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",9
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",14.2
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/f",19.5
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/hauteur",300
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/insee",12001
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/isbnErroné",2
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/legende","Blason d'Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ligne","Exploitations 34272219"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ligne","Département 5,4 % 7,1 %  7,1 %"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ligne","SAU  851 897801804"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ligne","Commune 3,9 % 3,1 %  2,3 %"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/maire","Laurent de Vedelly"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Loubière"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Flavin"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/ville","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/zoom",11
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/identité","Laurent de Vedelly"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/identité","Charles Blanc"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/img","Blason Agen-d'Aveyron.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montrozier"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Onet-le-Château"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/qualité","Ancien employé"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Vibal"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Aveyron)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/aireD'attraction","Rodez"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Causse-Comtal"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/gentilé","Agentols"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/géolocDépartement","Aveyron/Occitanie"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salars"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/osm","Q1020498"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_l'église_Saint-Julien_(Agen-d'Aveyron).jpg?width=300"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Agen-d'Aveyron.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6800000667572 44.357776641846)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6791665554047 44.356945037842)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6791665554047 44.356945037842)"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/areaTotal","22.35"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/blazon","Blason Agen-d'Aveyron.svg"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/elevation","525"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/inseeCode","12001"
