"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinema_la_Palette_(Tournus).jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_de_Russie"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germersheim"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(cuisine)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2009"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Évrard"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Hannoyer"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jeanton"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournus_-_Hôtel_de_ville_-102.JPG"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bords_de_la_Saône_à_Tournus_dans_la_brume.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalonnais_(pays)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préty"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_18_Juin"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mâcon-Ville"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Untermaier"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Provence"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyer_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartes_bourguignonnes"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Trémaux"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/836"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournus_abbaye.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_SEB"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Tournus_21.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ducret_(1750-1807)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_associatif"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/946"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Saint-Julien_de_Balleure"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_du_risque_inondation"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boulmier"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_l'hôpital_de_Belnay_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philbert-de-Grand-Lieu"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Départ_Tour_de_France_2010_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71543-COM"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k206229r/f128.item.zoom"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournus.fr"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournugeois.fr/"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageLength",60495
"http://fr.dbpedia.org/resource/Tournus","http://www.georss.org/georss/point","46.5638888 4.90916666667"
"http://fr.dbpedia.org/resource/Tournus","http://www.georss.org/georss/point","46.561666666667 4.9122222222222"
"http://fr.dbpedia.org/resource/Tournus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Tournus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale_en_France"
"http://fr.dbpedia.org/resource/Tournus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/homepage","http://www.tournus.fr"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/name","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourcentage"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournus?oldid=189803783&ns=0"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5617
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5639
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.90917
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91222
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Portier_(Tournus).jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71543-Tournus-Sols.png"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloître_de_Saint-Philibert_de_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Départ_Tour_de_France_2010_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_la_Madeleine_(Tournus).jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Tournus_21.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Valérien_de_Tournus_-_2008.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_029.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_033.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_OSM_01.png"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Valérien.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_OSM_02.png"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_abbaye.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_1814_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tournus_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_au_bord_du_quai_de_Saône_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_-_Chapelle_Saint-Laurent_-181.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_-_Hôtel_de_ville_-102.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bords_de_la_Saône_à_Tournus_dans_la_brume.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonne_romaine_Tournus_8.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tournus.svg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saône_Tournus4.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_la_Palette_(Tournus).jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logis_Tête_Noire_Tournus_8.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_l'hôpital_de_Belnay_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quai_de_Saône_à_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_dans_niche_(Tournus).jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Saint-Philibert_de_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greuze_house.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/blason","Blason ville fr Tournus .svg"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/cp",71700
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/drapeau","Logo Tournus.svg"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/image","Tournus OSM 02.png"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/image","Tournus OSM 01.png"
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/latitude",46.5639
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/longitude",4.90917
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/légende","Vue générale depuis le grand pont."
"http://fr.dbpedia.org/resource/Tournus","http://fr.dbpedia.org/property/nom","Tournus"
