"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chamboulive?oldid=190155493&ns=0"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4328
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4322
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.70444
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.7053
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Chamboulive.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamboulive_Monument.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_à_Chamboulive.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paysage_rural_Chamboulive.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_et_école_de_Chamboulive.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19037-Chamboulive-Sols.png"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chamboulive_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chamboulive_(Corrèze)_1.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Rujoux_à_Chamboulive.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Chamboulive__1.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/commune","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/contenu","--04-23"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/cp",19450
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/drapeau","Blason_ville_fr_Chamboulive_.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/début",1971-03-28
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/label","[Suite]"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/latitude",45.4328
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/longitude",1.7053
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/légende","L'église Saint-Côme-et-Saint-Damien et la place du village."
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/nom","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/superficie",46.8
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/titre","Suite de la liste des maires"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/altMaxi",530
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/altMini",312
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/insee",19037
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/maire","Betty Dessine"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Seilhac"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/ville","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/identité","Betty Dessine"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/identité","Noël Martinie"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/identité","Pierre Noilhetas"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/qualité","Retraité -  Ancien conseiller général"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/qualité","-"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/qualité","Directrice d'association"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/aireD'attraction","Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/aliasBlasonnement","D'or au châtaignier de sinople fruité de gueules, sur une terrasse de sinople, au chef d'azur chargé de trois fleurs de lys d'or"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/aliasImage","Blason_ville_fr_Chamboulive_.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/blasonnement","De gueules au chevron accompagné en chef de deux étoiles et en pointe de quatre poissons nageant et contre nageant l'un sur l'autre dans un anneau, le tout d'or."
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Seilhac-Monédières"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/gentilé","Chamboulivois."
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Chamboulive.jpg?width=300"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/aliasExplications","ancien blason"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chamboulive_(Corrèze)_1.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7052999734879 45.432800292969)"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7044444084167 45.432220458984)"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7044444084167 45.432220458984)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/areaTotal","46.8"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Chamboulive_(Corrèze)_1.svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/flag","Blason_ville_fr_Chamboulive_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/inseeCode","19037"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/maximumElevation",530.0
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/minimumElevation",312.0
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/peopleName","Chamboulivois."
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/personName","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/populationTotal",1195
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/postalCode","19450"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Côme-et-Saint-Damienet la place du village."
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/abstract","Chamboulive (Chamboliva en occitan) est une commune française située dans le département de la Corrèze dans le Limousin, en région Nouvelle-Aquitaine. Ses habitants sont appelés les Chamboulivois."
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chamboulive__Altitude__1"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Seilhac-Monédières"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Seilhac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Seilhac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chamboulive__Area__1"
