"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peach_Bowl_2016"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peach_Bowl_2014"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Conference_Football"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamecocks_de_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2018_Peach_Bowl_logo.svg"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chick-fil-apeachbowl.com/"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706015532/http:/www.chick-fil-abowl.com/"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageLength",42612
"http://fr.dbpedia.org/resource/Peach_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peach_Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/homepage","http://www.chick-fil-apeachbowl.com/"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/name","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NCAA_Division_I-A"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peach_Bowl?oldid=189502793&ns=0"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Chick_FiI-A_Bowl_2005_présent.gif"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Peach_Bowl_logo.svg"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peach_Bowl_logo_décembre_2019.svg"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Peach_Bowl_2002.gif"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Peach_Bowl_2003_2004.gif"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Peach_Bowl_1973_1978.gif"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Peach_Bowl_1998_2001.gif"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/catégorie","Universitaire"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/création",1968
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/date","décembre ou janvier"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","Atlanta, Géorgie"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","Précédemment :"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Atlanta-Fulton_County_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mercedes-Benz_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/lieu","Georgia Dome"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/nom","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/siteWeb","http://www.chick-fil-apeachbowl.com/"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/upright",250
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/affluence",74228
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/autreNom","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/autreNom","Chick-fil-A/Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/participants","Précédemment :"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/participants","SEC et ACC"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/participants","Équipes choisies « at-large » par un comité de sélection pour le College Football Playoff"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/plusTitré","Tigers de LSU"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/périodicité","Annuel"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/saisonDernière","Peach Bowl 2021"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/sport","Football américain"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://fr.dbpedia.org/property/tenant","Spartans de Michigan State"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peach_Bowl_logo_décembre_2019.svg?width=300"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peach_Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/numberOfPeopleAttending",74228
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/abstract","Le Chick-fil-A Peach Bowl ou Peach Bowl (initialement dénommé le Peach Bowl puis Chick-fil-A/Peach Bowl après le rachat du nom par la société de restauration américaine Chick-fil-A) est un match d'après saison régulière de football américain de niveau universitaire se tenant depuis 1968. En 2014, le nom de Peach Bowl revient afin de pouvoir intégrer le College Football Playoff. Les trois premières éditions du Peach Bowl se sont déroulées dans le Grant Field sur le campus de Georgia Tech à Atlanta. Entre 1971 et 1991, le bowl se déroule au stade de Fulton County à Atlanta. Depuis 1992, il a lieu à Atlanta au Georgia Dome. Le Mercedes-Benz Stadium a été proposé pour accueillir les matchs à partir de 2017, une fois la construction fini."
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mercedes-Benz_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta-Fulton_County_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Atlanta-Fulton_County_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mercedes-Benz_Stadium"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_américain"
