"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1836
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1903
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1894
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Le Bois-d'Oingt 2015.svg"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/nom","Canton du Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/superficie",197.7
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/insee",6904
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Michallet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Rouast"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Claude Ramet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Charles Bréchard"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Antoine Lassalle"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Louis_Pradel"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Claude Rouet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Anatole Bedin"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Claude Chavand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Robert_Lacroix_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Jean-Baptiste Perret"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Jean Goujon"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Jean-Marie Laverrière"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Christian Vivier-Merle"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Antoine Duperray"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Pierre Elleviou"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Jean Claude Luc Frédéric"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Martine Publié"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/identité","Lucien Chavanis"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","puis FED-UDI"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","UDF puis NC"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","Rad. puis DVD"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Chessy"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Ancien avocat, propriétaire au Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Propriétaire, rentier à Châtillon-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Expert en assurances automobiles"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Négociant en vins"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Propriétaire et vétérinaire à Theizé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Propriétaire à Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Agriculteur, maire de Theizé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Ancien juge de paix au Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Theizé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Propriétaire, rentier à Ternand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Moiré"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire du Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Frontenas"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Chamelet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire de Saint-Vérand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Ancien viticulteur, ancien maire de Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/qualité","Maire d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/canton","Canton du Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/chefLieu","Le Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Le_Bois-d'Oingt_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/nbcomm",23
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/numberOfMunicipalities",23
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5861110687256 45.921112060547)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5861110687256 45.921112060547)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/areaTotal","197.7"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/inseeCode","69 04"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/personName","canton du Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/personName","canton du Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/populationTotal",29374
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/abstract","Le canton du Val d'Oingt, précédemment appelé canton du Bois-d'Oingt, est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt__Area__1"
