"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruzilly"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambost-Allières"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcey_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_dorées"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Flanzy"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeringes"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacenas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perréon"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Olmes"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour-Bellevue"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Létra"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvaison"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-brouilly"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Breuil_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leynes"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millerandage"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachassagne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_primeur"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommelier-a-domicile.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=621"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compagnons-du-beaujolais.com/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vins-du-beaujolais.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaujolais.net/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaujolais.net"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compagnons-du-beaujolais.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vins-du-beaujolais.com/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageLength",25299
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.georss.org/georss/point","46.15 4.65"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_primeur"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/homepage","http://www.compagnons-du-beaujolais.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaujolais_(AOC)?oldid=188408084&ns=0"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.15
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.65
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Taille_guyot.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Taille_Gobelet.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taille_à_queue_du_Mâconnais.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Saint-Laurent-d'Oingt.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_Rue_Trayne_Cul.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamay.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_vignoble_beaujolais.png"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bagnols_vineyard_1.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/collection","Confluence"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/commons","Category:Wine"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/commonsTitre","le vin"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/densité","minimum  par hectare"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/lireEnLigne","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=621"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/légende","Le vignoble du Beaujolais autour de la chapelle de Saint-Laurent-d'Oingt."
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/nom","Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/nom","Humbert"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/nom","Aulas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/nom","Chaumarat"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/prénom","Xavier"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/prénom","Florian"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/périodique","Territoires du vin"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/site","http://www.vins-du-beaujolais.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/site","http://www.compagnons-du-beaujolais.com"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/site","http://www.beaujolais.net"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Union viticole du Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Relevés à Villefranche-sur-Saône 1961-1990"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Contribution à la réflexion sur les processus contemporains de délimitation des vignobles français. La définition de l’AOC Bourgogne dans le Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Ordre des Compagnons du Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Le Beaujolais à voir et à boire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titre","Le site du Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/titreNuméro","Privé et public ou l'envêtrement des pouvoirs dans le vignoble"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/url","http://www.vins-du-beaujolais.com/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/url","http://www.compagnons-du-beaujolais.com/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/url","http://www.beaujolais.net/"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/éditeur","Ed. Xavier Lejeune-Edisud"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/localisation","Rhône et Saône-et-Loire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/source","www.infoclimat.fr : Villefranche-sur-Saône ."
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxAnn",15.7
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxAou",25.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxAvr",15.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxDec",5.9
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxFev",7.9
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxJui",23.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxJul",26.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxMai",19.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxMar",11.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxNov",9.8
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmaxSep",22.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminAou",13.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminAvr",5.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminDec",0.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminFev",0.6
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminJan",-0.6
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminJui",12.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminJul",14.3
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminMai",8.9
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminMar",2.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminNov",2.7
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tminSep",10.7
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyAnn",11.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyAou",19.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyAvr",10.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyDec",3
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyFev",4.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyJan",2.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyJui",17.7
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyJul",20.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyMai",14.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyMar",6.9
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyNov",6.3
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoyOct",11.9
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/tmoySep",16.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precAnn",744
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precAou",81.6
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precAvr",58.5
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precDec",51.7
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precFev",45.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precJan",47.3
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precJui",71.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precJul",59.8
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precMai",82
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precMar",47.4
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precNov",60.1
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precOct",67.2
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/precSep",71.6
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/appellations","beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://fr.dbpedia.org/property/climat","tempéré océanique à tendance continentale"
