"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291_dans_les_croisades"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1212"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_de_Montbéliard"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Tarente"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageLength",11298
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impératrice_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Sicile"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_16_ans"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Tarente"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1212"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1228"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/name","Isabelle II de Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Pernoud-FemmeCroisade"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Levant"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Croisades"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isabelle_II_de_Jérusalem?oldid=190836076&ns=0"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeathofYolande-Isabella.jpg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yolande_of_Jerusalem.jpg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Jérusalem.svg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/dateDeDécès",1228
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/dateDeNaissance",1212
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Conrad_IV_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_reines_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/fonction","Impératrice du Saint-Empire et"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Sicile"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/lieuDeDécès","Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/légende","Isabelle II de Jérusalem."
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/nom","Isabelle II de Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/nomDeNaissance","Yolande de Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/titre","Ancêtres d'Isabelle II de Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/emblème","Armoiries de Jérusalem.svg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Conrad_IV_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Isabelle_d'Angleterre"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/jusqu'auFonction",1228-04-25
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Marie_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/àPartirDuFonction",1212
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/àPartirDuFonction",1225-11-09
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Cathédrale_d'Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yolande_of_Jerusalem.jpg?width=300"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isabelle_II_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Kingdom_of_Jerusalem.svg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/birthName","Yolande de Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/thumbnailCaption","Isabelle II de Jérusalem."
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/abstract","Isabelle II de Jérusalem, parfois nommée Yolande de Brienne (1212 - † 1228), est reine de Jérusalem de 1212 à 1228 et impératrice du Saint-Empire et reine de Sicile de 1225 à 1228. Elle est la fille de Jean de Brienne et de Marie de Montferrat."
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Conrad_IV_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Marie_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem__PersonFunction__1"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem__PersonFunction__2"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Marie_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_d'Andria"
