"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_(roman)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_de_la_baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayjournal.com/"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.nationalgeographic.com/ngm/0506/feature2"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbf.org/"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageLength",9561
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.georss.org/georss/point","37.248056 -76.119444"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_de_Chesapeake?oldid=190023643&ns=0"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2481
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.1194
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesapeake_Bay_Bridge.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_and_Chesapeake_Bays_satellite_image.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_bridges_shot_187609960.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/carte","Delaware and Chesapeake Bays satellite image.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/commons","Category:Chesapeake Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/commonsTitre","la baie de Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Virginie/Maryland"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/latitude",38.0958
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/longitude",-76.1594
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/légende","Image satellite de la baie de la Delaware et de la baie de Chesapeake."
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/nom","Baie de Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/superficie",166534
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/pont","http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/subdivisionsTerritoriales","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/subdivisionsTerritoriales","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/subdivisionsTerritoriales","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/profondeurMoy",9
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/tunnel","http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_and_Chesapeake_Bays_satellite_image.jpg?width=300"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/largeurMax",50
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.119445800781 37.248054504395)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.119445800781 37.248054504395)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/areaTotal","11601"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/length","320"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/abstract","La baie de Chesapeake est le plus grand estuaire des États-Unis qui s'étend entre les États de la Virginie et du Maryland. La baie se trouve sur la côte Est et donne dans l’océan Atlantique. Elle fut le théâtre, le 5 septembre 1781, d'une bataille navale décisive lors de la guerre d'indépendance des États-Unis."
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
