"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rikl"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Behrend"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_López"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Clément"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_Safin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Koenig"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Dupuis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Gaudio"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cara_Black"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Etlis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Ventura"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umag"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Davydenko"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliciano_López"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Saint-Pétersbourg_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Pála"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariusz_Fyrstenberg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Brésil"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Roddick"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Brésil_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Copenhague"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Zimonjić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing_Meadows-Corona_Park"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Golovin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Santoro"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Cibulec"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hrbatý"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rotterdam_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Berdych"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Team_Cup_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_MacPhie"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Team_Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_García"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Perry"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mahut"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vacek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Japon_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Agassi"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardy_Fish"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Dubaï_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Munich_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004_de_la_WTA"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Nalbandian"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Verkerk"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Matkowski"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Horna"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Llodra"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Müller"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Auckland_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Söderling"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rosset"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Artoni"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Hantuchová"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Thomas_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gimelstob"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Arnold_Ker"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Johansson"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_l'ATP"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kohlmann"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graydon_Oliver"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Paris-Bercy_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Halle_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Knowle"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Queen's_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Štěpánek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Youzhny"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gstaad_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Erlich"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Rodríguez_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gasquet"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Suk"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Woodbridge"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sopot_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indianapolis_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour_par_saison"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sicile_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Nadal"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leander_Paes"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Volandri"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Navrátilová"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Calleri"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indian_Wells_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Mayer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Toursounov"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Spadea"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Dent"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_García"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Johansson"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_tennis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Browne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Beck"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Chili_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Acasuso"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Galimberti"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_des_Pays-Bas_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mirnyi"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Bogomolov"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Coetzee"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
