"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pierrafeu"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptérodactyle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Govier_Seeley"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenochasma"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürgermeister-Müller-Museum"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenochasmatidae"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pterodactylus_scale_mmartyniuk_wiki.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphométrie"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pterodactylus_antiquus_soemmerring.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_sclérotique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pierrafeu"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrotrachelus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthelf_Fischer_von_Waldheim"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hermann_pterodactylus_restoration1.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euctenochasmatia"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_nudum"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_dubium"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diopecephalus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solnhofen"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Döderlein"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Altmuehlopterus_DB.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurassic-world.com/Dinosaures/Pterodactylus-Pterodactyle.html"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageLength",41588
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ptérosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_ptérosaures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1812"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Georges_Cuvier"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1809"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reptile_préhistorique_d'Europe"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ptérodactyle?oldid=189948209&ns=0"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_kochi_1.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_holotype_Collini_1784.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_antiquus_soemmerring.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_antiquus_-_Naturmuseum_Senckenberg_-_DSC02225.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_antiquus_-_IMG_0681.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kryptodrakon.jpeg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamphorhynchus.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_pterodactylus_restoration1.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquatic_Pterodactylus.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_AMNH.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_BMMS7_life.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerodactylus_scolopaciceps.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_spectabilis_4.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_scale_mmartyniuk_wiki.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/commons","Category:Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/fr","Johann Paul Carl von Moll"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/texte","Johann Paul Carl von Moll"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/trad","Johann Paul Carl von Moll"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wiktionary","ptérodactyle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://fr.dbpedia.org/property/wikispecies","Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_kochi_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ptérodactyle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/abstract","Pterodactylus(
Cet article concerne une espèce de reptile du Jurassique. Pour le film, voir Ptérodactyles (film). ) Pterodactylus Fossile de Pterodactylusau Bürgermeister-Müller-Museumà Solnhofen en Bavière. Genre † PterodactylusCuvier, 1809 Espèce † Pterodactylus antiquusSömmerring, 1812 Synonymes Genres synonymes Sömmerring, 1812Fischer, 1813, 1852Diopecephalus ? Seeley, 1871 Espèces synonymes Pterodactylus longirostrisCuvier, 1819Pterodactylus crocodilocephaloidesRitgen, 1826Ornithocephalus kochi ? Wagner, 1837Pterodactylus mayeriMuenster, 1842Pterodactylus spectabilisMeyer, 1861Pterodactylus westmaniWiman, 1925Pterodactylus cormoranusDöderlein, 1929 Le ptérodactyle (Pterodactylus, signifiant « doigt ailé ») est un genre éteint de ptérosaures ayant vécu au Jurassique supérieur en Europe, il y a environ 150 Ma (millions d'années). Il ne contient probablement qu'une seule espèce valide, Pterodactylus antiquus, la première espèce de ptérosaures à avoir été nommée et identifiée comme un « reptile volant ». Ses fossiles ont tous été découverts dans le calcaire de Solnhofen, une formation géologique du sud de l'Allemagne réputée pour la qualité de préservation de ses fossiles. Cette formation est datée du Tithonien inférieur (Jurassique supérieur), il y a environ entre 150,8 et 148,5 Ma (millions d'années). Des restes fragmentaires lui ont parfois été attribués sur d'autres sites fossilifères d'Europe et en Afrique. Le genre Pterodactylus a été le premier genre de ptérosaures créé, en 1809, par le paléontologue français Georges Cuvier dans un mémoire intitulé « Mémoire sur le squelette fossile d'un reptile volant des environs d'Aichstedt, que quelques naturalistes ont pris pour un oiseau, et dont nous formons un genre de Sauriens, sous le nom de Ptéro-Dactyle »."
