"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_ecclésiastique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Simoni"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calixtus_III_-_Enea_Piccolomini_-_Pituricchio.jpg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Sansoni_Riario"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_V"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Albani"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_dans_l'Église_catholique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_épiscopale"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Ruffo"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Oppizzoni"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Bafile"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postquam_verus"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_universelle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Francesco_Capovilla"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gonçalves_Cerejeira"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Cardinal.svg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Père"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_religieux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_cardinaux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kardinaal_III_Danneels_en_Kasper.JPG"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_cuUQAAAAIAAJ/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/motu_proprio/documents/hf_p-vi_motu-proprio_19701120_ingravescentem_lt.html"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cardinals.fiu.edu/cardinals.htm"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageLength",21728
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_religieux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardinal_(religion)?oldid=190989216&ns=0"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinaal_III_Danneels_en_Kasper.jpg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galero_cardinalice.jpg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal.svg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calixtus_III_-_Enea_Piccolomini_-_Pituricchio.jpg"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/fr","Habit de chœur"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/texte","vêtements de chœur"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://fr.dbpedia.org/property/trad","choir dress"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal.svg?width=300"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/abstract","Un cardinal (du latin cardinalis, principal) est un haut dignitaire de l'Église catholique choisi par le pape et chargé de l'assister. Il fait partie du Collège des cardinaux (anciennement appelé « Sacré Collège », jusqu'en 1983). Le titre précis est « cardinal de la Sainte Église romaine » (Sanctæ Romanæ Ecclesiæ cardinalis) ; les cardinaux forment la plus haute sphère de l'Église romaine."
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hiérarchie_dans_l'Église_catholique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
