"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mesnil-Aubry?oldid=190966074&ns=0"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0517
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.05
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39833
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mesnil-Aubry_-_Eglise_Notre-Dame_01.jpg"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mesnil-Aubry_-_Mairie_01.jpg"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95395-Le_Mesnil-Aubry-Sols.png"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_95395.png"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarcelles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/auteur","Daniel Baduel"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/auteur","Pauline Mathon"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/auteur","Jean-Claude Cavard"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/collection","Le Patrimoine des Communes de France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/commons","Category:Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/commonsTitre","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/commune","du Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/cp",95720
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/fin","(Avant 1849)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/latitude",49.05
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/longitude",2.4
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/nom","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/passage",223
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/superficie",6.64
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/titreChapitre","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/titreOuvrage","Le patrimoine des communes du Val-d’Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/éditeur","Flohic Éditions"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/altMaxi",127
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/altMini",89
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/altitude",106
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fontenay-en-Parisis"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/insee",95395
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/maire","Martine Bidel"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Attainville"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/photographe","Claude Adam"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/siteweb","https://www.le-mesnil-aubry.fr/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/identité","Ad. Bizouard"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/identité","Hervé Dezobry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/identité","Martine Bidel"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/identité","Pierre Alexandre Victor Billouard"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mareil-en-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Villiers-le-Sec_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Plessis-Gassot"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ézanville"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/élision","oui"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fosses"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/dateÀJour",2021-06-24
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/gentilé","Mesnilois"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/géolocDépartement","Val-d'Oise/Île-de-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mesnil-Aubry_-_Mairie_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3983333110809 49.051666259766)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3983333110809 49.051666259766)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4000000953674 49.049999237061)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/areaTotal","6.64"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/elevation",106.0
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/inseeCode","95395"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/maximumElevation",127.0
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/minimumElevation",89.0
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/peopleName","Mesnilois"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/personName","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/populationTotal",910
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/postalCode","95720"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/abstract","Le Mesnil-Aubry est une commune française du Val-d'Oise située dans le Pays de France, à environ 20 km au nord de Paris. Ses habitants sont les Mesnilois(es). Ce village-rue a conservé des maisons anciennes autour de l'église Notre-Dame, flanquée d'un imposant clocher."
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Le_Mesnil-Aubry__Altitude__1"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarcelles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fosses"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Sarcelles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62078252"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Le_Mesnil-Aubry__Area__1"
