"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/pagesTotales",508
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/pagesTotales",599
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/pagesTotales",411
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/sousTitre","La guerre secrète de Pie XII contre Hitler"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/sousTitre","The Pope's Secret War Against Hitler"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/sousTitre","Espionage and intrigue from Napoleon to the Holocaust"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/sousTitre","Les Juifs de Pie XII"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/sousTitre","De Napoléon à la Shoah"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/taille",15
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/texte","Sir D'Arcy Osborne"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/titre","Espionnage au Vatican"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/titre","Le Bureau"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/titre","Le Vatican des espions"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/titre","Spies in the Vatican"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/titre","Church of Spies"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/trad","Sir D'Arcy Osborne, 12th Duke of Leeds"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/trad","Hermann Lüdemann"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/éditeur","University Press of Kansas"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/éditeur","Chronos"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/éditeur","Tallandier"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/éditeur","Basic Books"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/éditeur","Michel Lafon"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/group","N"
"http://fr.dbpedia.org/resource/Josef_Müller","http://fr.dbpedia.org/property/group","R"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pater_Leiber_1929.jpg?width=300"
"http://fr.dbpedia.org/resource/Josef_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josef_Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/abstract","Josef Müller, surnommé « Ochsensepp », né le 27 mars 1898 à Steinwiesen (Royaume de Bavière) et mort 12 septembre 1979 à Munich, est un avocat, résistant et homme politique allemand. Josef Müller, avocat, est une des principales figures de la résistance catholique allemande au nazisme. Au début de la Seconde Guerre mondiale, il établit un lien régulier entre l'opposition intérieure à Adolf Hitler au sein de l'Abwehr (l'amiral Canaris, Hans von Dohnanyi, Hans Oster) et les autorités vaticanes. À travers son contact régulier avec Robert Leiber, conseillé personnel de Pie XII, il permet à la résistance allemande de négocier avec les Alliés un projet d'armistice en cas de coup d’État contre Hitler. En 1943, Müller est arrêté par les services de sécurité. Il est jugé en mars 1944 et acquitté, mais reste en prison. En juillet après l'attentat contre Hitler, il est arrêté par la Gestapo et interné par la SS. Il échappe de peu à la pendaison et reste prisonnier des SS jusqu'à la fin de la guerre. Transporté dans dans le Tyrol du Sud en tant que « prisonnier spécial », il est libéré le 5 mai 1945 par la 15e armée américaine. De retour en Allemagne, il contribue à la fondation de la CSU et œuvre à la construction européenne."
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_bavarois_du_Mérite"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1397808"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_chrétienne-sociale_en_Bavière"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
