"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Tisserant"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_française_en_Syrie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rupp"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Poujeau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rondeau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Gabriel_Ier_Tappouni"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Ravignan"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Saliège"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Velmans"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jurien_de_La_Gravière"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_de_Palestine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Michon"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_Églises_orientales"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Royer_de_Véricourt"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Yacoub"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Soissons"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_V_Hakim"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_canons_des_Églises_orientales"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rivière_(évêque)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Guerry"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Romain-Desfossés"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syriaque"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Blanchet"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baalbek"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Louzeau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-croix.com/Archives/2007-07-12/Entretien.-Mgr-Philippe-Brizard-directeur-general-de-l-AEuvre-d-Orient.-Si-on-courbe-trop-l-echine-on-finit-par-etre-elimine-.-_NG_-2007-07-12-296285"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-croix.com/Religion/Catholicisme/Monde/Peril-lenseignement-catholique-Liban-2020-06-16-1201099987%7Cdate=16"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-croix.com/Religion/Meme-temps-depidemie-porter-prieres-vers-chretiens-dOrient-2020-05-17-1201094662%7Cdate=17"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-croix.com/Urbi-et-Orbi/Documentation-catholique/Irak-Messe-Erbil-Le-Seigneur-nous-promet-resurrection-nous-relever-nous-communautes-encourage-pape-Francois-2021-03-11-1201145051%7Cdate=11"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhr.revues.org/8094"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeuvre-orient.fr/"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/lectures/15531%7Ccollection=Maghreb"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-serge.net/article.php3%3Fid_article=428"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/international/le-noel-tragique-des-chretiens-d-orient-20201223%7Cdate=23"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bp5RDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b9PIDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/international/le-malaise-sans-fin-des-chretiens-d-orient-20191223%7Cdate=23"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/vox/societe/pourquoi-le-vatican-se-bat-toujours-pour-le-liban-20210630%7Cdate=30"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/international/2016/12/25/01003-20161225ARTFIG00088-le-grand-exode-des-chretiens-du-moyen-orient.php%7Cdate=25"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageLength",55326
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_de_Palestine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/homepage","http://www.oeuvre-orient.fr/"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pub"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfsou"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œuvre_d'Orient?oldid=191459482&ns=0"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monseigneur_Étienne_Dauphin,_Troisième_Directeur_Général_de_l'Œuvre_des_Écoles_d'Orient_(28_janvier_1872_–_29_décembre_1882).jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monseigneur_Pierre_SOUBIRANNE_(1828_–_1893),_Directeur_2_Septembre_1861_–_27_Janvier_1872_007.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_L'Œuvre_d'Orient_2017.png"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monsieur_l’Abbé_Charles_Martial_LAVIGERIE,_Premier_Directeur_Général_de_l’Œuvre_des_Écoles_d’Orient_(1856_-_2_septembre_1861).jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pascal_Gollnisch_par_Claude_Truong-Ngoc_juin_2015.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_-_Mgr_Pascal_Gollnisch_-_3.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_l'Œuvre_d'Orient_2018.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_d’écran_de_la_Photographie_réalisée_à_l’Occasion_du_Centenaire_de_L’Œuvre_d’Orient,_mai_1956,_avec_le_noms_des_personnes_qui_figurent_dessus.png"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monseigneur_Félix_CHARMETANT_Quatrième_Directeur_Général_de_l'Œuvre_des_Ecoles_d'Orient_(1er_janvier_1883_–_21_juillet_1921_(39_ans)).jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monseigneur_Charles_Martin_LAGIER,_Cinquième_Directeur_Général_de_l’Œuvre_d’Orient_(22_juillet_1921_–_31_janvier_1958_(37_ans)).jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2019-11-21
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2020-03-05
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2020-02-19
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/année",23
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Jenny Lafond Beyrouth"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Frédéric_Pons_(journaliste)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Svitlana Hourkina, traduit de l’ukrainien par : Justine Horetska"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Laure Guirguis"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Mahmoud Zibawi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adrien_Jaulmes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Collectifs"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Amaury Guilhem"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Lidiya Houbytch"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Pierre KLEIN"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Brizard_(prélat)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Documentation catholique"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Antoine_Fleyfel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Perrier_(scientifique)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Paul Dumont"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nabil_Antaki"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Bernard Heyberger"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Romain_Gubert"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Mourad Jacques"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anna_Poujeau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Alice Adejes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Joseph Alichoran"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","Sobhi Habchi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tania_Velmans"
