"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinaceae"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis-Auguste_Loiseleur-Deslongchamps"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Chouf"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-l'Observatoire"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Tours"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_d'Ornano"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_d'Harcourt"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cedrus_libani_cones_Kew.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Rahme"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacqueville-en-Caux"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_(topographie)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibran_Khalil_Gibran"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bcharré"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chastellux"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transport_of_cedar_Dur_Sharrukin.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastellux-sur-Cure"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Mérogis"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_de_la_Bible"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arz_Tannourine"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamers"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gervais_Delamarre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Loiseleur_des_Longchamps_Deville"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Akkad"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Planchon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Moissac"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageLength",22374
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_utilisée_comme_bonsaï"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_d'ornement"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cedrus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emblème_végétal"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_de_la_Bible"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cèdre_du_Liban?oldid=186072011&ns=0"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedre-du-Liban-parc-Michel-dOrnano-Caen-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lebanon.svg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cèdre_du_Liban_Barouk_2005.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedro_del_Líbano_Tours_2019An002.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedrus_libani_cones_Kew.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transport_of_cedar_Dur_Sharrukin.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIBAN,_5_piastres.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cèdres_du_Liban_Anduze_(Gard)_(1).jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_of_The_cedars_of_God.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1260407_Paris_V_jardin_des_Plantes_cedre_du_Liban_1734_rwk.jpg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/commons","Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://fr.dbpedia.org/property/wikispecies","Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cèdre_du_Liban_Barouk_2005.jpg?width=300"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cèdre_du_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/abstract","Cedrus libani(
Ne doit pas être confondu avec Cèdre de l'Atlas. ) Cedrus libani Cèdre du Liban Espèce Cedrus libaniA.Rich., 1823 Classification phylogénétique Statut de conservation UICN VU B2ab(ii,iii,v) : Vulnérable Le Cèdre du Liban (Cedrus libani), parfois appelé Cèdre du mont Liban, est une espèce d'arbres conifères de la famille des Pinaceae. La principale caractéristique du cèdre du Liban provient de son port conique durant ses trente premières années, devenant tabulaire par la suite."
