"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/insee",71382
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/maire","Marie-France Mauny"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/ville","Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Marie-France Mauny"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Maurice Lavocat"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Paul Aubague"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/qualité","Conseillère départementale depuis 2021"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudOuest","Coulanges"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/gentilé","Saint-Agnanais"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SaintAgnanChurch.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8800001144409 46.504722595215)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8800001144409 46.504722595215)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8808333873749 46.505554199219)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/areaTotal","25.72"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/elevation","288"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode","71382"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/maximumElevation",332.0
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/minimumElevation",216.0
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName","Saint-Agnanais"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/personName","Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/personName","Blandenant"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/populationTotal",701
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode","71160"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/abstract","Saint-Agnan est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Coulanges_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)__Area__1"
