"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thémistios"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_militum"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/377"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limitanei"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Edirne"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onagre_(engin)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclin_de_l'Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitatus"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanaric"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilum"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupicinus_(comes_rei_militaris)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandes_invasions"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vexilloid_of_the_Roman_Empire.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Via_Egnatia-fr.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_fédéré"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balamber"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Rufinus"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferdinand_Clemensac_(1885-1970),_Andrinople_378,_1913,_oil_on_canvas,_33_x_41_cm,_private_collection.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/434"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.net4war.com/e-revue/dossiers/antiquite/andrinople/andrinople01.htm"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LixrdZ5qbQU"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/ancient/378adrianople.html"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageLength",39674
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.georss.org/georss/point","41.8 26.6"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grandes_invasions"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:378"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Edirne"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_romain"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/name","Bataille d'Andrinople (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_s"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_en_ligne"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Andrinople_(378)?oldid=191002809&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.6
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Egnatia-fr.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Clemensac_(1885-1970),_Andrinople_378,_1913,_oil_on_canvas,_33_x_41_cm,_private_collection.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Onager.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus_Valens_-_transparent_background.png"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_soldier_end_of_third_century_northern_province_-_cropped.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille-andrinople-I.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille-andrinople-II.png"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/auteur","Howard Gerrard"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/collection","Évolution de l'humanité"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/collection","Campaign"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/date",0378-08-09
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/géolocalisation","Turquie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/langueOriginale","it"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/lienAuteur","Alessandro Barbero"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/lieu","Près d'Andrinople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/nom","Wolfram"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/nom","Barbero"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/nom","MacDowall"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pagesTotales",96
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/préface","Pierre Riché"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/prénom","Alessandro"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/prénom","Herwig"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/sousTitre","--08-09"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/sousTitre","the Goths crush Rome's legions"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/titre","Histoire des goths"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/titre","Le jour des barbares"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/titre","Adrianople AD 378"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/éditeur","Osprey Military"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Safrax"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alaviv"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fritigern"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alatheus"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/conflit","Bataille d'Andrinople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/numéroDansCollection",84
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/traducteur","Frank Straschitz et Josie Mély"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/traducteur","Jean-Marc Mandosio"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/forces",80000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/forces",12000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/forces","ou"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/forces",25000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/forces",15000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/issue","Victoire gothique décisive"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pertes",10000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pertes",20000
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pertes","ou"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Andrinople_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.60000038147 41.799999237061)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.60000038147 41.799999237061)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/endDate",0378-08-09
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/result","Victoire gothique décisive"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/startDate",0378-08-09
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/abstract","La bataille d’Andrinople ou d’Adrianople (aujourd’hui Edirne en Turquie européenne) a eu lieu le 9 août 378. Elle désigne l’affrontement entre l’armée romaine, commandée par l’empereur romain Valens, et certaines tribus germaniques, principalement des Wisigoths (Goths Thervingues) et des Ostrogoths (Goths Greuthungues), commandées par Fritigern. Il s’agit d’un des plus grands désastres militaires de l'histoire de Rome, comparable à la défaite de Cannes. Cette bataille n'est pas due à une invasion, mais à une mutinerie des fédérés goths établis dans l’Empire romain. Cette bataille est considérée par certains historiens comme à l'origine du déclin de l'Empire romain d'Occident au Ve siècle."
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1366196"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)__owl:Thing__2"
