"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk's_Not_Dead_(documentaire)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deryck_Whibley"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Voices"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Spicoluk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Plan"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2002"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenacious_D"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McAdam"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_(Ontario)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludacris"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Offspring"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pie_:_Marions-les_!"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treble_Charger"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juno"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_l'Ontario"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_(film)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Lee"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_metal_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eh_mec_!_Elle_est_où_ma_caisse_%3F"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Religion"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_pop_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscure_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_(album)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_droits_numériques"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strokes"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sum41.com/"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sum41.com"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageLength",30950
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_pop_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_metal_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juno"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_l'Ontario"
"http://fr.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/homepage","http://www.sum41.com/"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/name","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sum_41?oldid=190286149&ns=0"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_41-logo.jpeg"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_41_@Caribana_Festival,_Crans-près-Céligny,_07.06.2017.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_41_Kubana_2012_4.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_41_live_2008.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_lighting_on_Deryck_Whibley.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/annéesActives","Depuis 1996"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Marc_Costanzo"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Mark_McAdam"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Steve_Jocz"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Grant_McVittie"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Jon_Marshall"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/John_Nicosia"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Mark_Spicoluk"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Richard_Roy"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Hopeless_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Aquarius_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/légende","--06-07"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Tom_Thacker"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Deryck_Whibley"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Dave_Baksh"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Frank_Zummo"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Jason_McCaslin"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/nom","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/siteWeb","http://www.sum41.com/"
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Sum_41","http://fr.dbpedia.org/property/logo","Sum_41-logo.jpeg"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_41_@Caribana_Festival,_Crans-près-Céligny,_07.06.2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Sum_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/thumbnailCaption","Sum 41 au Caribana Festival, Crans-près-Céligny, le 7 juin 2017."
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/abstract","Sum 41 est un groupe de metal alternatif canadien, originaire d'Ajax, Ontario. Formé en 1996, le groupe se caractérise par un style trempé dans le heavy metal sur plusieurs chansons, notamment sur les albums Screaming Bloody Murder, Chuck et Does This Look Infected?. Il est actuellement composé du chanteur et guitariste Deryck Whibley, du bassiste Jason McCaslin, des guitaristes Tom Thacker et Dave Baksh et de à la batterie."
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Tom_Thacker"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Deryck_Whibley"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Dave_Baksh"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Frank_Zummo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Jason_McCaslin"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Mark_McAdam"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Steve_Jocz"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Mark_Spicoluk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Grant_McVittie"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/John_Nicosia"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Jon_Marshall"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Marc_Costanzo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Richard_Roy"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Hopeless_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Aquarius_Records"
