"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citadelle?oldid=189499162&ns=0"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_on_Gozo.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Occitanie_66_Perpignan_05.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciudadela_Jaca_Vista_Aerea.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadels_of_Tughlaqabad_fort_057.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béja_citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingresso_della_cittadella.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_from_musée_des_plans-reliefs.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Casbah_Alger_Charles_Frédéric_Chassériau.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouillon_Château_de_Bouillon_08.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-Namur-290305_(3).jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_BFC_25_Besancon_Citadelle_05.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_Mdina,_Malta.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_Laferrière_2006.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreuil-sur-Mer_et_sa_citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cit_Blaye_échauguette_1.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_(old_city)_of_Hewlêr_(Erbil).jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftbild.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AleppoCitadelEntry.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_057.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuftbildPetersberg.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortăreața_Huy_01.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cittadella_aerea.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_hill.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo_Citadel_01.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zitadelle_B-Spandau_07-2017_img2.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zitadelle_Mainz_KommandantenhausII.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iruña-2008-10-18.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Citadelle_de_Québec,_vue_du_ciel.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/commons","Category:Citadels"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/fr","Citadelle de Parme"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/trad","Cittadella di Parma"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wiktionary","citadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LuftbildPetersberg.jpg?width=300"
"http://fr.dbpedia.org/resource/Citadelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/abstract","La citadelle désigne deux formes de fortifications différentes. L'acception la plus courante est la partie fortifiée d'une ville, avec des bastions, environnée de fossés pour commander la ville. Elle est donc au cœur de la ville mais peut aussi être en dehors si la position s'avère plus intéressante (sur une colline par exemple). La citadelle désigne aussi une place forte. Dans ce cas elle n'est pas l'ensemble des fortifications, mais le cœur de celles-ci, c'est-à-dire la dernière ligne de défense avant la chute de la place."
