"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquita_Paquin"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Le_Luron"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_privé_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Putman"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lagrèze"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malika_Khelfa"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim's"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mourthé"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_Mayol"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S'Express"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou_de_La_Falaise"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Hall"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2011/01/19/nuit-a-paris-la-fete-n-est-pas-un-droit-de-l-homme_1439287_3246.html%7Csite=Le"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/scope/articles-attitudes/2008/11/05/08011-20081105ARTFIG00010-le-palace-retour-d-un-mythe-.php"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3_PeXTuH6iQ"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-rediffusion-de-documentaires-2008-07-17.html"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/oeuvre-le-palace-remember-de-jean-rouzaud-guy-marineau.html"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrelepalace.fr/"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://didierlestrade.fr/musique/tetu/article/le-palace-dans-tetu-no32%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/oeuvre-vingt-ans-sans-dormir-1968-1983-de-paquita-paquin.html%7Cid=PaPa2005"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageLength",33290
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.georss.org/georss/point","48.871944444444 2.3433333333333"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.georss.org/georss/point","48.872078 2.343269"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_disparue_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabaret_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_LGBT_en_France"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_privé_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Music-hall_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/homepage","http://www.theatrelepalace.fr/"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/name","Le Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Palace_(Paris)?oldid=190021244&ns=0"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8719
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8721
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34327
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34333
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Nudist's_Bar_Zig.png"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolly_Sisters.jpg"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Palace.jpg"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Palace_Paris_carte_postale.png"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année",2005-09-14
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/année","mars 2005"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/auteur","Flora Genoux"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/auteur","Alexis Bernier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Buot"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/charte","music-hall"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/collection","Attitudes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/consultéLe",2014-11-22
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/géolocalisation","Paris/9e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/id","ABFB2013"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/inauguration",1912
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/latitude",48.8721
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienAuteur","Roland Barthes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienAuteur","Paquita Paquin"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienAuteur","Didier Lestrade"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienAuteur","Alain Pacadis"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienPériodique","Vogue"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lienPériodique","Têtu"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lieu","Paris,"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lireEnLigne","http://www.franceculture.fr/oeuvre-vingt-ans-sans-dormir-1968-1983-de-paquita-paquin.html%7Cid=PaPa2005"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/lireEnLigne","http://www.franceculture.fr/oeuvre-le-palace-remember-de-jean-rouzaud-guy-marineau.html"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/longitude",2.34327
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/légende","Le Palace en 2009."
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Barthes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Lestrade"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Rouzeaud"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Pacadis"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Marineau"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Paquin"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/nom","Le Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/pages",64
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/pagesTotales",203
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/pagesTotales",359
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/pagesTotales",119
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/pagesTotales",836
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/passage",229
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Gérard_Lefort"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Paquita"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Didier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Roland"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/périodique","Têtu"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/périodique","Vogue Hommes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/sousTitre","itinéraire d'un dandy punk"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/sousTitre","Articles 1973-1986"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/sousTitre","Remember"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/sousTitre",1968
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Au Palace ce soir"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Vingt ans sans dormir"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Nightclubbing"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Palace : comportement 80"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Nuit à Paris : ""La fête n'est pas un droit de l'homme !"""
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Le Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titre","Alain Pacadis"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/titreChapitre","À chacun son Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/type","Théâtre"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/culture/article/2011/01/19/nuit-a-paris-la-fete-n-est-pas-un-droit-de-l-homme_1439287_3246.html|site=Le Monde"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/urlTexte","http://didierlestrade.fr/musique/tetu/article/le-palace-dans-tetu-no32|consulté le="
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/web","http://www.theatrelepalace.fr/"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hoëbeke"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/direction","Hazis Vardar, Francis et Chantal Lemaire"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/anciensNoms","Théâtre du Boulevard"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/anciensNoms","Eden"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/enLigneLe",2011-01-19
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/places",984
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://fr.dbpedia.org/property/directionArtistique","Alil Vardar"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Palace.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.343269109726 48.872077941895)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3433332443237 48.87194442749)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3433332443237 48.87194442749)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/formerName","Eden"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/formerName","Théâtre du Boulevard"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/openingYear","1912"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/seatingCapacity",984
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/thumbnailCaption","Le Palace en 2009."
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/abstract","Le Palace est une salle de spectacle parisienne située 8, rue du Faubourg-Montmartre dans le 9e arrondissement et qui, entre autres, fut de 1978 à 1995 un club parisien très en vogue dans la culture underground."
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Paris"
