"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Cavée_verte"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Saumur_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélissac_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Brisson"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_sportive_Moulins_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Feignies_Aulnoye_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétic_Club_Amiens"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Montceau_Bourgogne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Sannois_Saint-Gratien"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlético_Aix_Marseille_Provence"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Poissy)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_football_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageLength",109575
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_football_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://xmlns.com/foaf/0.1/homepage","http://www.fff.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe_réserve"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relégué"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_amateur_de_football_2012-2013?oldid=186984407&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoCFA.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/division","D4"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/lieu","France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/siteWeb","http://www.fff.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/titre",1
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/titre","CFA"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/titre",2012
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/meilleurButeur","Pape N'Diassé Sarr"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/participants",72
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/précédentLien","Championnat de France amateur de football 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/précédentTexte","CFA 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/saison",2012
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/saison",2013
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/suivantLien","Championnat de France amateur de football 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/suivantTexte","CFA 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/article","Promu en National."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d","CFA 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d","National"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d","CFA"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/hiérarchie",4
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/hiérarchie+_","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoCFA.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/abréviations","R Relégué de National."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/abréviations","Pts points ; G victoires ; N match nuls ; P défaites"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/abréviations","P Promu de CFA 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/abréviations","Bp buts marqués ; Bc buts encaissés ; Diff différence de buts"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/champion","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Stade_athlétique_spinalien"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/conti","non"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Jeunesse_villenavaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Football_Club_de_Vesoul"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","FC Nantes"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Football_Club_dieppois"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Entente_Sannois_Saint-Gratien"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Amicale_sportive_de_Vitré"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","OGC Nice"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3promu","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","AS Saint-Étienne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Union_sportive_d'Albi"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","Valenciennes FC"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Olympique_de_Saumur_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Union_de_la_jeunesse_arménienne_Maccabi_Paris_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","SM Caen"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","AJ Auxerroise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","FC Lorient"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","Le Havre AC"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Aviron_bayonnais_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","FC Metz"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Amicale_sportive_de_Poissy_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Association_Football_Club_de_Compiègne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/d3relégué","http://fr.dbpedia.org/resource/Club_sportif_Orne_1919_Amnéville-les-Thermes"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/duPays","de France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Luçon_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Union_sportive_Colomiers_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/relégation","Relégué en CFA 2."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://fr.dbpedia.org/property/relégation","Rétrogradé administrativement."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_amateur_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/numberOfTeams",72
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/title","CFA"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/title","2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/abstract","Le Championnat de France amateur 2012-2013 est la 35e édition du championnat de France de football de quatrième division. Le quatrième niveau du championnat oppose soixante-douze clubs français répartis en quatre groupes de dix-huit clubs, en une série de trente-quatre rencontres jouées durant la saison de football. Les premières places de chaque groupe permettent de monter en National lors de la saison suivante alors que les cinq dernières places de chaque groupe sont synonyme de relégation en CFA 2."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
