"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/gentilé","Ouchois"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Restaurant_Troisgros_à_Ouches.jpg?width=300"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ouches_(Loire).svg"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9874999523163 46.016109466553)"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9874999523163 46.016109466553)"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9883332252502 46.016944885254)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/areaTotal","10.12"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/blazon","Blason ville fr Ouches (Loire).svg"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/elevation",323.0
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/inseeCode","42162"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/maximumElevation",376.0
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/minimumElevation",295.0
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/peopleName","Ouchois"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/personName","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/populationTotal",1156
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/postalCode","42155"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/thumbnailCaption","Restaurant Troisgros à Ouches."
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/abstract","Ouches est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ouches__Altitude__1"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Roanne-Sud"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Pouilly-les-Nonains"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lentigny_(Loire)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Alban-les-Eaux"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-André-d'Apchon"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ouches__Area__1"
