"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Griaule"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Salgado"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hamy"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marin_(homme_politique)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Arts_asiatiques_-_Guimet"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vildé"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'acquisition_et_de_diffusion_de_l'information_scientifique_et_technique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Balandier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Condominas"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_David"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Marthine_Tayou"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Blumenson"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Costa_(réalisateur)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géonomie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeric_Chantier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Caillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Mercier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Davioud"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_pariétal"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Van_Praët"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Bruhl"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper_Kelley"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Breuil"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dieterlen"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algerien_5_0049.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Rouget"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Calame-Griaule"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Broca"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_Vallois"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_David-Weill"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Yves_Creston"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1940"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Victor"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_la_Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Schaeffner"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mohen"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_à_Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céroplastie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Confluences"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(2019)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_française"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferrassie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pales"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Blanckaert"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Soustelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Archéologie_nationale"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'anthropologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles_(film)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Zumbo"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tillion"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_(poème)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Carlu"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrénologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rivet"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsac-Aillac"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1937"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Marcou"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Brăiloiu"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Verneau"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_l'immigration"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rouch"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Harmand"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moai_Easter_Island_InvMH-35-61-1.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Enlène"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Lespugue"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Reichlen"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Heyer"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bourdais"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale_internationale"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Specola"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropocène"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecoanthropologie.fr"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.culture.gouv.fr/explore/dataset/frequentation-des-musees-de-france/table/%3Fdisjunctive.new_name&sort=-annee&dataChart=eyJxdWVyaWVzIjpbeyJjaGFydHMiOlt7InR5cGUiOiJjb2x1bW4iLCJmdW5jIjoiU1VNIiwieUF4aXMiOiJ2YWxldXJfZGVfZnJlcXVlbnRhdGlvbiIsInNjaWVudGlmaWNEaXNwbGF5Ijp0cnVlLCJjb2xvciI6InJhbmdlLURhcmsyIn1dLCJ4QXhpcyI6ImFubmVlIiwibWF4cG9pbnRzIjoiIiwidGltZXNjYWxlIjoieWVhciIsInNvcnQiOiIiLCJzZXJpZXNCcmVha2Rvd24iOiJmcmVxdWVudGF0aW9uIiwiY29uZmlnIjp7ImRhdGFzZXQiOiJmcmVxdWVudGF0aW9uLWRlcy1tdXNlZXMtZGUtZnJhbmNlIiwib3B0aW9ucyI6eyJkaXNqdW5jdGl2ZS5uZXdfbmFtZSI6dHJ1ZSwicmVmaW5lLnZpbGxlIjoiUEFSSVMiLCJyZWZpbmUuYW5uZWUiOiIyMDE3In19fV0sImRpc3BsYXlMZWdlbmQiOnRydWUsInRpbWVzY2FsZSI6IiIsImFsaWduTW9udGgiOnRydWV9%7Csite=data.culture.gouv.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/fr/le-reseau-du-musee-de-lhomme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhomme.fr/en/node/2498"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhomme.fr/fr/musee/expositions-passees"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhomme.fr/"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhomme.fr/fr/musee/histoire-musee-homme/reseau-resistance-musee-homme-1941"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhomme.fr/fr/visitez/agenda"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://inter.culturel.free.fr/www/spip.php%3Farticle82"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museedelhomme.fr/fr/programme/expositions-galerie-lhomme/je-mange-je-suis-3970"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","https://hnhp.mnhn.fr"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageExternalLink","http://nousetlesautres.museedelhomme.fr"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageLength",55814
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.georss.org/georss/point","48.86277777777778 2.288611111111111"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.georss.org/georss/point","48.86218 2.28741"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1937"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_universitaire_en_France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_à_Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'anthropologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'ethnologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/homepage","http://www.museedelhomme.fr/"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/name","Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
