"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Tancarville"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-cocu"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux-Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quais_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fortuné_Maggesi"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-_Place_Picard_-_Statue_de_la_Liberté.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Allees_Tourny.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux-illuminations-Cours-de-l'Intendance.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-_Grosse_cloche_vue_densemble.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Tour_Pey_Berland_statue.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Escoubleau_de_Sourdis"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Parlement"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_foire_quinconces.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Bourse_du_Travail.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Centre_de_tri_Saint-Jean_art-déco_3.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudéran"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_quartier_Lescure_maison_art_déco_2.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_rue_Sainte-Catherine_2009.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_bordelais"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Liberté"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Veuvenot_Leroux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_ville"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Quinconces"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Roche"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chartrons"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devèze_(rivière)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Vinet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercingétorix"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Gayon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_et_Eugène_Bühler"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ferret"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Louis"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-André"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-_Temple_du_Hâ_-_2.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinexpo_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Valade"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Dom_Bedos_de_l'abbatiale_Sainte-Croix_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mermoz"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fornoue"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_piétonne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Visconti"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Gallien"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coëffard_de_Mazerolles"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Verlet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Meuron"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Titus"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_Aquitaine.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Gironde"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_carrefour"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_des_bâtiments_civils_et_palais_nationaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Guillaume_de_Lamoignon_de_Malesherbes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Hâ"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garros"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_judaïque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FacadeSainteCroixBordeauxsoir.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Facade_synagogue_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Deschamps"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Méca.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_caserne_des_pompiers_de_la_Benauge.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_dans_l'agglomération_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Debrie"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_particuliers_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mériadeck"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_et_jardins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XDSC_7625-jardin-des-lumiere.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_la_Grave"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Laclotte"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menorah"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_de_l'église_Saint-Bruno,_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Judaïque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Rome"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Besnard"
