"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financière_Agache"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dries_Van_Noten"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantecler_(Rostand)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzedine_Alaïa"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_costume_de_scène"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchra_Jarrar"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Walckhoff"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Raspal"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duty_Free_America"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(vaisselle)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Seznec_Martinez"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Picart"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouquin"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_(Racine)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Réseau"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boutique_Christian_Lacroix.jpg"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falic_Fashion_Group"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Saillard"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'entreprises"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mauriès"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emission-traits-pour-traits-christian-lacroix-est-ne-dans-un-tableau-de-raspal%7Ctitre=Naissance"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.francetvinfo.fr/un-siecle-de-mode-30-portraits-de-grandes-maisons-en-images-130095"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christian-lacroix.com"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/style/portfolio/2012/07/26/christian-lacroix-haute-couture-vingt-annees-virevoltantes_1738236_1575563.html%7Ctitre=Christian"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/portrait/2000/10/13/a-la-croisee_340623%7Csite=liberation.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageLength",19785
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_parfum"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molière_du_créateur_de_costumes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couturier_français"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Montpellier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1951"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute_couture"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://xmlns.com/foaf/0.1/homepage","http://lemonde.fr"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Img"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Lacroix?oldid=189816842&ns=0"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robe_lacroix_arles_2008.jpg"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raspal,_Antoine_-_The_Couturiers_workshop_-_1760.jpg"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boutique_Christian_Lacroix.jpg"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Catherine_Örmen"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/collection","Les documents de l'Histoire"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/consultéLe",2012-08-09
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/id","CaOr2012"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/isbn",0978-02-03
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/jour",13
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/jour",26
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/lienAuteur","Catherine Örmen"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/mois",7
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/mois",10
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/passage",116
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Inès_de_La_Fressange"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/présentationEnLigne","http://culturebox.francetvinfo.fr/un-siecle-de-mode-30-portraits-de-grandes-maisons-en-images-130095"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/site","lemonde.fr"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/série","Style"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/titre","A la croisée."
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/titre","Un siècle de mode"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/titreChapitre","Christian Lacroix, saltimbanque du Jadis et de l'Ailleurs"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/style/portfolio/2012/07/26/christian-lacroix-haute-couture-vingt-annees-virevoltantes_1738236_1575563.html|titre=Christian Lacroix haute couture, vingt années virevoltantes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/url","--11-03"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raspal,_Antoine_-_The_Couturiers_workshop_-_1760.jpg?width=300"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/abstract","Christian Lacroix, né le 16 mai 1951 à Arles, est un grand couturier français. Il est également costumier, designer, et illustrateur. Après une licence en histoire de l'art à la faculté de Montpellier, il poursuit ses études à Paris à l'École du Louvre afin de devenir conservateur de musée. Il débute par un premier bref emploi chez Hermès qu'il trouve grâce à Jean-Jacques Picart, agent de conseil français en marketing dans les domaines du luxe , avec qui il s'associera plus tard. Par la suite, il devient directeur artistique dans la maison Jean Patou durant six ans. Alors que la mode est en plein bouleversement dans les années 1980, avec l'apparition de nombreux jeunes créateurs qui la révolutionnent, Christian Lacroix ouvre la maison de couture qui porte son nom en 1987, aidé de Bernard Arnault. Il présente alors sa première collection de haute couture. Dès le début, le « couturier de la couleur » impose son style, fruit de mélanges d'inspirations diverses et de traditions ancestrales ; les broderies, ornements et parures sont ses meilleurs atouts. Le succès est immédiat. Dans les années suivantes, chaque défilé, qu'il soit en prêt-à-porter ou en haute couture, est différent, mais le plus souvent inspiré par le Sud et l'histoire de la mode. À partir de 1992, le style devient plus épuré pour radicalement changer en l'an 2000, devenant plus sombre. Au milieu des années 1990, Christian Lacroix se diversifie : linge de maison, arts de la table… Cette diversification sera plus nette encore une décennie plus tard. En parallèle, Christian Lacroix est nommé directeur artistique de Pucci. Mais début 2005, les ventes ne sont plus au rendez-vous ; Bernard Arnault décide de céder la maison au groupe américain Falic. Ce sera alors la fin de la très stricte appellation de « haute couture ». Les créations de Christian Lacroix bénéficient de nombreuses rétrospectives dans les musées. De son côté, Christian Lacroix s'oriente notamment vers la décoration d'hôtels ou de moyens de transports. Le couturier quitte finalement sa maison en 2009 et poursuit son entreprise de design, XCLX. Sacha Walckhoff son « bras droit » de 1992 à 2009, est aujourd’hui le directeur de la création au sein de la Maison Christian Lacroix."
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2000124"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Modéliste"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
