"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_Hugo_1968.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ranuccio_First_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacob_Denys_-_Portrait_of_Ranuccio_II.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CarloVIII_di_Napoli.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzau_am_Steinfeld"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Étrurie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_della_Pilotta"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Charles_III_of_Habsburg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_III,_Duke_of_Parma.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_House_of_Bourbon-Parma.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Duchy_of_Parma_under_Maria_Luigia_of_Austria.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odoardo_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottavio_Farnese_1521-1586.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Dominique_de_Pérignon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lucques"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Savoie_(1803-1879)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Infante_Charles_of_Spain_as_Duke_of_Parma,_Piacenza_and_Guastalla.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph,_Duke_of_Parma_titular.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Parme_(1522-1586)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ducal_Coat_of_Arms_of_Parma_(1748-1802).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Hugues_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageLength",23712
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'ancien_État_italien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_italienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Parme_et_Plaisance?oldid=188178775&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_Luigi_Farnese_di_Tiziano.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaenius_-_Alexander_Farnese.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_silver_crown.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odoardo_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Louise_of_Austria,_Duchess_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_François_Lebrun_prince_architrésorier_de_l'Empire.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry,_Duke_of_Parma_titular.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_von_Bourbon_Parma_1903_Pietzner.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranuccio_First_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarloVIII_di_Napoli.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Infante_Charles_of_Spain_as_Duke_of_Parma,_Piacenza_and_Guastalla.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurin_-_Cambaceres.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Denys_-_Portrait_of_Ranuccio_II.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_d'Artois_with_her_son_Roberto_I_as_Regent_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducal_Coat_of_Arms_of_Parma_(1748-1802).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph,_Duke_of_Parma_titular.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Parme_1586.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Parme_1592.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Charles_III_of_Habsburg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Hugo_1968.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Farnese,_Duke_of_Parma_-_Galleria_nazionale,_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Bourbon-Parma.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Javier_1960.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_de_Bourbon_de_Parme_(2017).jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_-_Ferdinand_I_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1848_Robert-05.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Farnèse-Parme.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_II,_Duke_of_Parma_c_1850.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottavio_Farnese_1521-1586.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_III,_Duke_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRA_COA_Charles-François_Lebrun_(1739-1824)_(Empire).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRA_COA_Jean-Jacques-Régis_de_Cambacérès.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Coat_of_Arms_of_Maria_Theresa,_Holy_Roman_Empress.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Thérèse_d'Autriche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_de_Parma1.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Duchy_of_Parma_under_Maria_Luigia_of_Austria.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_gold_crown.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/création",1545-09-23
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/fr","Villa Borbone delle Pianore"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Duc de Parme et de Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/texte","Villa Pianore"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/logo","Ducal Coat of Arms of Parma .svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/logoLégende","Armoiries ducales : maison capétienne de Bourbon-Parme."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/autre","http://fr.dbpedia.org/resource/Robert_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/abrogation",1859-09-15
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/premTitulaire","Pierre Louis Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titulaireActuel","dernier duc de Parme et Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ducal_Coat_of_Arms_of_Parma_(1748-1802).svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/derTitulaire","Robert"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/abstract","Le duché de Parme et Plaisance était un petit État de la péninsule italienne qui exista entre 1545 et 1802 puis de 1814 à 1859. Les ducs de Parme et de Plaisance furent également ducs de Plaisance, excepté dans les premières années du règne d'Octave Farnèse (1549 – 1556) et sous le règne des deux ducs choisis par Napoléon Ier en 1808."
