"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageLength",20687
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_au_Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://xmlns.com/foaf/0.1/homepage","http://www.worldjudorio2013.com/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maurice"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yémen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Haïti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mozambique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guatemala"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée-Bissau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Samoa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Népal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Nord"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Djibouti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Swaziland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palestine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fidji"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tadjikistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vanuatu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Honduras"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vénézuela"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jordanie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barbade"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zimbabwe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_centrafricaine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_dominicaine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahamas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kazakhstan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bolivie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Porto_Rico"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iraq"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paraguay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kosovo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kirghizistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taipei_chinois"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macédoine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Samoa_américaines"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouzbékistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
