"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/latitude",49.8139
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/longitude",3.86833
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/nom","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/superficie",6.33
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/altMaxi",189
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/altMini",108
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/altitude",130
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/insee",2341
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/maire","Philippe Lemoine"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Voulpaix"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Gobert"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Gronard"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/ville","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/identité","Philippe Lemoine"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/identité","René Fouan"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/identité","Marceau Manteau"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/identité","Gustave Beau"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/qualité","Employé"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/dateÀJour",2020-07-12
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/gentilé","Gercyens"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Thiérache_du_Centre"
"http://fr.dbpedia.org/resource/Gercy","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gercy_(Aisne)_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Gercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8683333396912 49.813888549805)"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8683333396912 49.813888549805)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/areaTotal","6.33"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/elevation",130.0
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/inseeCode","02341"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/maximumElevation",189.0
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/minimumElevation",108.0
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/peopleName","Gercyen(ne)s"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/personName","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/populationTotal",268
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/postalCode","02140"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/abstract","Gercy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gercy__Altitude__1"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Thiérache_du_Centre"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Voulpaix"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Gronard"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Gobert"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gercy__Area__1"
