"subject","predicate","object"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent_(île)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_V_du_Kongo"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Trou_du_Diable"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Porta"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonia_del_Sacramento"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Romero"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_de_Kesling"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Poniatowski"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hubertsbourg"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Michel_(peintre)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Delobel"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvise_Giovanni_Mocenigo"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fesch"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Dragonetti"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlob_Bachmann"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_samedi"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitau"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Inde)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Oeben"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Biedermann"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banská_Štiavnica"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciszek_Ksawery_Branicki"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_royale_de_1763"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirhind"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karikal"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Radziwill"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deccan"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Maria_Pittetti"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Nicolas_Frainais_d'Albert"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Paglia"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Artaud"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theobald_Wolfe_Tone"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkes"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Romero_(matador)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Thibault_de_Chanvalon"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Nogari"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontiac_conspiracy.jpg"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobago"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehr_Forsskål"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Wilbault"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Murray_(gouverneur)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kazimierz_Czartoryski"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guardi_st_marks_basil.jpg"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1763"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Iourievitch_Troubetskoï"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conestoga_Township"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanaon"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Fort_Pitt"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Fort_Détroit"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_le_Terrible"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Furiani"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénécas"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Denis_Chaudet"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Hubertsbourg"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Morel"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Philipp_von_Stadion"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Laurent"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_August_von_Stägemann"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Campbell_(1er_baronnet)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmoreland_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrains"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costillares"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(pays)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_espagnole"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Hermenegildo_Aguirre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Touro_(Newport,_Rhode_Island)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(peuple)"
