"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V."
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:†_mort"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:°_né"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Robert_Ier"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Morte_en"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Né_en"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Née_en"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Ier_de_Dreux?oldid=186904710&ns=0"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_crown.png"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Comtes_de_Dreux.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Dreux.jpg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Brie-Comte-Robert_77.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/avant","Création du titre"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/avant","Domaine royal"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/blason","Blason Comtes de Dreux.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/commons","Category:Robert I of Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/commonsTitre","de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/conjoint","Agnès de Baudement"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Harvise_d'Évreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/date",1985
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/dateDeDécès",1188-10-11
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/dateDeNaissance","v. 1123"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Philippe_de_Dreux_(1158-1217)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Marguerite"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Alix_II_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Jean"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Guillaume"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","(avec Agnès)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Henri_de_Dreux_(1155-1199)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Pierre"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","(avec Harvise)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Mamilie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Alix_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Isabeau"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/enfants","Simon"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/lienAuteur","Andrew W. Lewis"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/nom",60
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/nom","Lewis"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/nom","de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/pages",145
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/prénom","Andrew W."
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/périodique","Traditio"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/titre","Ascendance de  de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/titre","Fourteen Charters of  of Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/volume",41
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/jstor",27831169
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/père",15
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/débutDeRègne",1152
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://fr.dbpedia.org/property/finDeRègne",1184
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Dreux.jpg?width=300"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/blazon","Blason Comtes de Dreux.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/title","Comte de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/title","comte du Perche(1152-"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/abstract","Robert Ier de Dreux, dit le Grand (né v. 1125 et mort le 11 octobre 1188), comte de Dreux, est le cinquième fils de Louis VI le Gros, roi des Francs, et d'Adélaïde de Savoie."
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alix_II_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_de_Dreux_(1155-1199)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alix_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Harvise_d'Évreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_de_Dreux_(1158-1217)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75327208"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106764111"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/endReign","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux__PersonFunction__1"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Harvise_d'Évreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/startReign","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbatiale_Saint-Yved_de_Braine"
