"subject","predicate","object"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_al-Adha"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdides"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudela"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageLength",6080
"http://fr.dbpedia.org/resource/1039","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1039"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1039","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1039?oldid=189533936&ns=0"
"http://fr.dbpedia.org/resource/1039","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polska_1039_-_1058.png"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polska_1039_-_1058.png?width=300"
"http://fr.dbpedia.org/resource/1039","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1039"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1039 du calendrier julien."
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1038"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1030"
