"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/486"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/257"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/437"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_carrée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/298"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/414"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitains"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/256"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/356"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracalla"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_aquitaine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Philippes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/353"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syagrius"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/371"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_France_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_de_Lyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/211"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_de_Toulouse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustodunum"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gépides"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Petillius_Cerialis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_fédéral_des_Trois_Gaules"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Arles_(314)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/417"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœdus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Civilis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/418"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/359"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscillien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageLength",15841
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom-maj"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chronologie_de_la_Gaule_romaine?oldid=188299245&ns=0"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peuples_gaulois.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaule_en_475.png"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaul_divisions_481-fr.svg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gallia_Tribes_Towns.png"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaul_divisions_511-fr.svg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_anno_469.png"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/date","avril 2010"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://fr.dbpedia.org/property/thème","histoire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaul_divisions_511-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chronologie_de_la_Gaule_romaine"
