"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/peopleName","chieresi"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/personName","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/populationTotal",36958
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/postalCode","10023"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/provCode","TO"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/unloCode","ITCIE"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/abstract","Chieri (en français Quiers, Carreum Potentia en latin) est une ville italienne d'environ 36 000 habitants, située dans la ville métropolitaine de Turin, dans la région Piémont, dans le nord-ouest de l'Italie. De cette ville sont originaires la maison de Crillon, dont l'un des représentants vint s'installer au Moyen Âge dans le Comtat Venaissin, de même que la maison de Broglie, immigrée en France au XVIIe siècle."
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chieri__Altitude__1"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30024683"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Chieri__Demographics__1"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chieri__Area__1"
