"subject","predicate","object"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Jacobi"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Claude_Clairaut"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_Dornel"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auger_Lucas"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shah_'Alam_conveying_the_grant_of_the_Diwani_to_Lord_Clive.jpg"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin_de_Hongrie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaouira"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Verri"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Transylvanie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sociedad_Bascongada_de_Amigos_del_País"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamp_Act"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamp_Act_Congress"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_van_Loo"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto-judaïsme"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_cantonnement_des_troupes"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Morelos"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1765"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivio_Sozzi"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shah_Alam_II"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pompeo_Batoni_002.jpg"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Antoine_de_Kaunitz"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIII"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1765"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Deshays_de_Colleville"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Westermayr"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysore"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Espagne_(1745-1792)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caylus"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolicum_pascendi_munus"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lomonossov"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_du_Mysore"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Dobbs"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_l'Ancien"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byron"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mardi"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Hongrie)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Otis_(avocat)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Del_Frate"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_von_Beyme"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leopold_Eybler"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Paolo_Panini"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_rites"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_du_Chaffault_de_Besné"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Rodríguez_de_Campomanes"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Larache_(1765)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Guarienti"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Corse-Pascal-Paoli"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_(île)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Abdallah"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Antonio_Rolli"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Du_Tillot"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Americaner_wiedersetzen_sich_de_Stempel-Acte,_und_verbrennen_das_aus_England_nach_America_gesandte_Stempel-Papier_zu_Boston,_im_August_1764.jpg"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Krasicki"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Frédéric_de_Suède"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavistique"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1765"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
