"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/name","50pxCharles F. Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_F._Bolden?oldid=191445926&ns=0"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts31_flight_insignia.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-61-c-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesBolden.jpg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-45-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_F._Bolden_Jr.,_Astronaut,_USMC,_public_speaking_DM-SN-85-10497.jpeg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-60-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_F._Bolden,_Jr.jpg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/dateDeNaissance",1946-08-19
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/lieuDeNaissance","à Columbia en"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/légende","Discours de Bolden lors d'un recrutement à Indianapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/nom","Charles Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Sherwood_Clark_Spring"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Robert_J._Cenker"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/temps","2450280.0"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/conflit","Opération Desert Thunder"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/distinctions","Defense Superior Service Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/distinctions","Distinguished Flying Cross"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/distinctions","Defense Distinguished Service Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/distinctions","Legion of Merit"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/premierVol",1986
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/rang",197
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/arme","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/débutDeCarrière",1968
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/finDeCarrière",2004
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/sélection","Groupe 9 de la NASA, 1980"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/commandement","http://fr.dbpedia.org/resource/I_Marine_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-45"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-61-C"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-60"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/rangNationalité",118
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Sherwood_Clark_Spring"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Robert_J._Cenker"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_F._Bolden,_Jr.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/allegiance","États-Unis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/army","United States Marine Corps"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/army",""
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/thumbnailCaption","Discours de Bolden lors d'un recrutement à Indianapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/abstract","Charles Frank « Charlie » Bolden, Jr. (né le 19 août 1946 à Columbia en Caroline du Sud aux États-Unis) est un ancien administrateur de la NASA, major-général de l'United States Marine Corps et astronaute de la NASA. Il sort diplômé de l'Académie navale d'Annapolis en 1968 puis devient pilote d'essai dans les marines des États-Unis qu'il sert durant 34 ans. Après avoir été astronaute pour la NASA pendant 14 ans, il retourne en 1994 à l'Académie navale en tant que commandant adjoint des aspirants. Charles Bolden est nommé administrateur de la NASA le 23 mai 2009 par le président Barack Obama et Lori Garver administrateur adjoint. Cette nomination est confirmée par le Sénat le 15 juillet 2009. Il est le premier Afro-Américain nommé à la tête de l'Agence spatiale américaine. Le 12 janvier 2017, Bolden annonce sa démission lors d'une réunion au siège de la NASA à Washington D.C. Il quitte ses fonctions le 19 janvier 2017. Robert M. Lightfoot Jr. est nommé administrateur intérimaire de la NASA."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Opération_Desert_Thunder"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_9"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/militaryUnit","http://fr.dbpedia.org/resource/I_Marine_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7866378"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
