"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/name","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagnieu?oldid=190337109&ns=0"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9036
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9031
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34917
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3478
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville_de_Lagnieu.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collège_Paul_Claudel_(Lagnieu).jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01202-Lagnieu-Sols.png"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHAPELLE-CIMETIERE-2.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montferrand_(an_1471)_dit_Vieux_Château_-_LAGNIEU_(01150).jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Lagnieu.svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lagnieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAGNIEU_Centre.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_Lagnieu_3.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Jean_Baptiste_Lagnieu_3.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/blason","Blason ville fr Lagnieu .svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/commons","Category:Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/cp",1150
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/drapeau","Logo Lagnieu.svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/début","avril 2004"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/fin","avril 2004"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/fin",1963
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",19.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",15.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",19.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",6.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/h",20.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/longitude",5.3478
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/légende","Vue du centre de Lagnieu."
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/nom","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/superficie",27.25
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/texte","La commune de Lagnieu porte :
:De gueules à l'agneau pascal d'argent portant une bannerette du même chargée d'une croisette du champ."
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de la station d'Ambérieu-en-Bugey 1961-1990"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station d'Ambérieu-en-Bugey 1961-1990"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/wiktionary","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/altMaxi",643
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/altMini",192
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/département","Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",10
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",19.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",17.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",1.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/f",17.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/insee",1202
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/legende","Armes de Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/maire","André Moingeon"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sainte-Julie_(Ain)"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/siteweb","http://www.ville-lagnieu.fr"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Balme-les-Grottes"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/ville","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Guy_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/identité","Eugène Jacquier"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/identité","André Moingeon"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/img","Blason ville fr Lagnieu .svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/parti","RI puis UDF-PR"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/parti","UDF-PR puis DL puis UMP"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/qualité","Ingénieur conseil"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/qualité","Président du Conseil général"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/qualité","Député , sénateur , conseiller général du canton de Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/qualité","Député , conseiller général du Canton de Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxAnn",15.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxAou",25.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxAvr",15.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxDec",5.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxFev",7.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxJan",5.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxJui",23.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxJul",26.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxMai",19.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxOct",16.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminAnn",5.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminAvr",4.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminDec",-0.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminFev",-0.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminJan",-1.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminJul",13.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminMar",1.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminNov",2.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminOct",7.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tminSep",10.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyAnn",10.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyAou",19.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyAvr",9.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyDec",2.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyFev",3.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyJan",1.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyJui",17.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyJul",19.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyMai",13.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyMar",6.4
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyNov",6.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoyOct",11.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/tmoySep",16.3
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/aireD'attraction","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gentilé","Lagnolans ou Latiniçois"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéAnn",79.58
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéAou",75
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéAvr",74
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéDec",87
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéFev",83
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéJan",86
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéJui",75
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéJul",72
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéMai",75
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéMar",77
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéNov",86
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéOct",85
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/humiditéSep",80
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precAnn",1153.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precAou",91.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precAvr",93.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precDec",102.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precFev",86.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precJan",93.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precJui",98.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precJul",66.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precMai",111.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precMar",100.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precNov",107
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precOct",102.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/precSep",98.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourAnn",80.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourAou",0
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourAvr",5.7
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourDec",17.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourFev",14.6
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourJan",18.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourJui",0
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourJul",0
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourMai",0.5
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourMar",12.1
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourNov",9.8
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourOct",1.9
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/gelJourSep",0.2
"http://fr.dbpedia.org/resource/Lagnieu","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LAGNIEU_Centre.jpg?width=300"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lagnieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3477997779846 45.903099060059)"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3491668701172 45.903610229492)"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3491668701172 45.903610229492)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/areaTotal","27.25"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/blazon","Blason ville fr Lagnieu (Ain).svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/flag","Logo Lagnieu.svg"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/flagCaption",""
