"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Dúrcal"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Feria"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Dato"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Denia_y_Tarifa"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Conquista"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cánovas_del_Castillo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Castro-Terreño"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Castrejón"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Castro-Enríquez"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Medina_Sidonia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Castel_Sangro"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Berwick"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Castillejos"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Canalejas"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Carrero_Blanco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Calvo_Sotelo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Camiña"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_espagnole"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Alburquerque"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manto_de_Grande_de_España.svg"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Albe_de_Tormes"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Paul-François_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Salvatierra"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Siruela"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Monterrey"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Palma_del_Río"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lerín"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Miranda_del_Castañar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Fernandina"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lemos"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Cabra"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Castrillo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Osorno"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_et_ducs_d'Amalfi"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Uceda"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Riansares"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rivas"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Périnat"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Primo_de_Rivera"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Regla"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Pomar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Prim"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Plasencia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Marchena"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Plata_de_la_Bárcena"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Peñaranda_de_Duero"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Pinohermoso"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Ahumada"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Parque"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Pastrana"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Palata"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Parcent"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Noblejas"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Nájera"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Montoro"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Nemi"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Monteleón_de_Castilblanco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Estrées"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Montellano"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Montealegre"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Monteleón"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Escalona"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Mola"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Montalto"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Miranda"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Moctezuma_de_Tultengo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Mendaro"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Medinaceli"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Maura"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Medina_de_Las_Torres"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Mandas_y_Villanueva"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marquis_et_ducs_de_Santa_Elena"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Maqueda"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Marie-Maximilien_de_Croÿ-Solre"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heraldic_Crown_of_Spanish_Grandee.svg"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tovar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Abrantès"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tétouan"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Torre"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Torres"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tarifa"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lerma"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Terranova"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tamames"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tarancón"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_T'Serclaes"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Talavera_de_la_Reina"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Soria"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageLength",9715
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse_espagnol"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CNRTL"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grandesse_d'Espagne?oldid=188594712&ns=0"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Crown_of_Spanish_Grandee.svg"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manto_de_Grande_de_España.svg"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Crown_of_Spanish_Grandee.svg?width=300"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grandesse_d'Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/abstract","La grandesse d'Espagne est l'échelon le plus haut de la noblesse espagnole, immédiatement inférieur à celui des infants, les enfants du souverain. Les enfants des infants d'Espagne bénéficient des honneurs de grands d'Espagne."
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
