"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4277777671814 45.783054351807)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/areaTotal","15.4"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/inseeCode","63045"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/maximumElevation",424.0
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/minimumElevation",333.0
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/peopleName","Bortois, Bortoises"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/personName","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/populationTotal",673
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/postalCode","63190"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Pourçain."
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/abstract","Bort-l'Étang est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bort-l'Étang__Altitude__1"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bort-l'Étang__Area__1"
