"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Une_rue_de_Pouilly_Le_Monial.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Liergues_69.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierres_dorées_de_Pouilly.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch%C3%A2teau_de_l%27%C3%89clair_3.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_dans_les_vignes.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pouilly_le_monial.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pouilly-le-Monial_(Rhône).svg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%C3%89glise_de_Liergues_002.jpg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Jarnioux_(Rhône).svg"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Jarnioux"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Liergues"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/cp",69400
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/début",2017-01-12
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/latitude",45.967
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/longitude",4.65
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/légende","Porte des Pierres Dorées ."
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/nom","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/superficie",13.33
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/altMaxi",335
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/altMini",201
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Limas"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/insee",69159
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/maire","Jean-Paul Gasquet"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Lacenas"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/siteweb","https://portedespierresdorees.fr"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/ville","Pierre-Dorée"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/identité","Jean-Paul Gasquet"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du canton d'Anse"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/qualité","Ancien maire de Liergues"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pommiers_(Rhône)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/chefLieu","Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/gentilé","Doréens"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://fr.dbpedia.org/property/positionDépartement","n"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pouilly_le_monial.jpg?width=300"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6500000953674 45.966999053955)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6500000953674 45.966999053955)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/areaTotal","9.13"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/inseeCode","69159"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/maximumElevation",335.0
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/minimumElevation",201.0
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/peopleName","Doréens"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/personName","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/populationTotal",3841
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/postalCode","69400"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/postalCode","69400 et 69640"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/thumbnailCaption","Porte des Pierres Dorées (Pouilly-le-Monial)."
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/departmentPosition","n"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/departmentPosition",""
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/abstract","Porte des Pierres Dorées est une commune nouvelle française située dans le département du Rhône, en région Auvergne-Rhône-Alpes. Elle est issue de la fusion, le 1er janvier 2017, des communes de Liergues et de Pouilly-le-Monial, fusion validée par les élus des deux communes les 28 et 30 juin 2016. Le 1er janvier 2019, elle s'étend à la commune de Jarnioux. Ses habitants sont nommés les Doréens."
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées__Altitude__1"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Limas"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lacenas"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Pommiers_(Rhône)"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées__Area__1"
