"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choctaw_Stadium"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_présence_sur_les_buts"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_puissance"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_de_la_Série_de_championnat"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_doré_(premier_but)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manny_Machado"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Silver_Slugger_(troisième_but)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Silver_Slugger_(premier_but)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_champions_frappeurs_des_Ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Silver_Slugger_(champ_extérieur)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_du_mois_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Silver_Slugger"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_joueurs_des_Ligues_majeures_qui_ont_400_coups_de_circuit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babe_Ruth"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_plus_puissance"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageLength",27354
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_ayant_frappé_500_coups_de_circuit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_premier_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1980"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_dominicain_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlb.com"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baseball-reference"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baseball-cube"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:537e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:600e"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Pujols?oldid=183673304&ns=0"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_World_Series_Game_7_Pujols_Last_At_Bat.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_on_April_14,_2012.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_(36564529721)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pujols3.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_All_Star.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Roy_Oswalt"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Iván_Rodríguez"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/nom","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/nom","Joueur par excellence de la Série de championnat de la Ligue nationale de baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/période",2004
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/annéeDébut",2001
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/annéeFin",2021
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/dateDébut","--04-02"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Présence_plus_puissance"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat1v",0.298
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat2v",667
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat3v",2112
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat4v",115
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/équipes","* Cardinals de Saint-Louis 
* Angels de Los Angeles 
*Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://fr.dbpedia.org/property/stat5v",0.921
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_(36564529721)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/weight","108"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/abstract","José Alberto Pujols Alcántara (né le 16 janvier 1980 à Saint-Domingue, République dominicaine) est un joueur de baseball évoluant au poste de joueur de premier but. L'un des 9 joueurs comptant au moins 600 coups de circuit dans le baseball majeur, Albert Pujols est le premier joueur de l'histoire du baseball à en frapper au moins 30 à chacune de ses 11 premières saisons dans la MLB. En 2005, il établit un record des majeures en frappant 30 circuits et en totalisant 100 points produits à chacune de ses cinq premières saisons et détient le record absolu d'au moins 100 points produits à ses 10 premières saisons, séquence qui prend fin en 2011 avec une année de 99 points produits. Il est l'un des cinq joueurs de l'histoire avec 10 saisons de suite d'au moins 100 points produits à n'importe quel moment au cours de sa carrière, les autres étant Lou Gehrig, Jimmie Foxx, Al Simmons et Alex Rodriguez. Il est l'un des trois à avoir connu 10 saisons consécutives d'au moins 30 circuits et 100 points produits à n'importe quel moment de sa carrière, avec Foxx et Rodriguez. Il a aussi la deuxième plus longue séquence d'années consécutives (10) de 100 points produits ou plus, à une année du record de 11 détenu par Al Simmons. Pujols a été nommé joueur par excellence de la Ligue nationale en 2005, 2008 et 2009. Nommé joueur par excellence de la Série de championnat de la Ligue nationale en 2004, il gagne la Série mondiale 2006 et la Série mondiale 2011 avec les Cardinals. Il a mérité deux Gants dorés et cinq Fielding Bible Awards comme meilleur joueur de premier but défensif (2006, 2010) et six Bâtons d'argent pour ses performances offensives à sa position (2001, 2003, 2004, 2008, 2009, 2010). Il a été invité au match des étoiles en dix occasions. Élu recrue de l'année en 2001 dans la Nationale, il détient plusieurs records pour un joueur recrue. Après la saison 2016, il est le meneur parmi les joueurs actifs des majeures pour les circuits (591), les doubles (602), les points produits (1 817), les points marqués (1 670), les buts-sur-balles (1 214), les buts-sur-balles intentionnels (302), le total de buts (5 232) et la moyenne de puissance ."
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15140008"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Joueur_par_excellence_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Gant_doré"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Albert_Pujols__PersonFunction__1"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Albert_Pujols__Statistic__5"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Albert_Pujols__Statistic__3"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Albert_Pujols__Statistic__4"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Albert_Pujols__Statistic__1"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Albert_Pujols__Statistic__2"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Redbirds_de_Memphis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/handedness","http://fr.dbpedia.org/resource/Droiterie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5471790"
