"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Wolf"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15917)_Rosahavel"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(33058)_Kovařík"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15925)_Rokycany"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36235)_Sergebaudo"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11326)_Ladislavschmied"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10173)_Hanzelkazikmund"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15898)_Kharasterteam"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27974)_Drejsl"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15902)_Dostál"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11598)_Kubík"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Pravec"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(14550)_Lehký"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27978)_Lubosluka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27960)_Dobiáš"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kušnirák"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(22505)_Lewit"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36226)_Mackerras"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13226)_Soulié"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18460)_Pecková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10390)_Lenka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(60000)_Miminko"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luděk_Vašta"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(60001)_Adélka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10634)_Pepibican"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(31027)_1996_HQ"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12006)_Hruschka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7897)_Bohuška"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minorplanetcenter.net/iau/lists/NumberedMPs.txt%7Csite=www.minorplanetcenter.net%7Cformat=txt"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageLength",16937
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bohême_centrale"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_label"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_label"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lenka_Šarounová?oldid=189177624&ns=0"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenka_Kotková,_Ondřejov_Astronomical.jpg"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/titre","Numbered Minor Planets"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/titre","Liste des 238 astéroïdes découverts par Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/traductionTitre","Index des planètes mineures"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/url","https://www.minorplanetcenter.net/iau/lists/NumberedMPs.txt%7Csite=www.minorplanetcenter.net%7Cformat=txt"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lenka_Kotková,_Ondřejov_Astronomical.jpg?width=300"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Observatoire_d'Ondřejov"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q751993"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/birthName","Lenka Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/abstract","Lenka Kotková, née Šarounová, le 26 juillet 1973, à Dobřichovice, est une astronome tchèque qui a découvert plusieurs astéroïdes dont (14124) Kamil en 1998, (28019) Warchal en 2002 et (17600) Dobřichovice (nommé d'après son village natal) en 2003. L'astéroïde (10390) Lenka, découvert par ses collègues Petr Pravec et Marek Wolf en 1997, est nommé en son honneur. L'astéroïde (60001) Adélka, découvert par elle-même en 1999, est nommé du nom de sa fille. Liste des 238 astéroïdes découverts par Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q12024163"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q29956970"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
