"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_-_Bloemendaal_-_20036277_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaritaScalzo.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA3_Roma_di_Augusto_De_Luca.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/commons","Category:Black and white photographs"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/commonsTitre","les photographies en noir et blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Grande_mosquée_de_Kairouan.jpg?width=300"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/abstract","L'expression « noir et blanc » (N&B) désigne des techniques dans les domaines de la photographie, le cinéma, et la télévision. Elle peut se rapporter à : 
* une image comportant outre le noir et le blanc, tous les gris intermédiaires, en niveaux de gris, le terme de grisaille est utilisé en peinture ; 
* une image ne comportant que le noir utilisé comme encre sur le papier blanc, dite au trait ou litho en imprimerie, par opposition aux demi-teintes ou simili qui utilisent une trame pour obtenir, avec les mêmes moyens techniques, des gris intermédiaires. En esthétique, « en noir et blanc » peut désigner péjorativement une représentation sans nuances."
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Onde_monochromatique"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q941530"
