"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Devaux"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Clerté"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Malandrin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aigle"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Nakache"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Zimmer"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Pawlowski"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_adaptation"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Roy-Lecollinet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vincent_Lindon_César_2016_2.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Chizallet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_SK1"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Holtz"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Sorlat"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Giraudeau"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_de_France"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demis_Herenger"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bêtises_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rossignon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odeur_de_la_mandarine"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marcon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Provost_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacquot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_madre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Gök"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dion"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ekinci"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Cabel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hermine_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Wyszkop"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Le_Port"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Forestier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connasse,_princesse_des_cœurs"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Viard"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barthélémy"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youth_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lindon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arnaud_Desplechin_Césars_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Girardot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Duvauchelle"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ludig"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Tardivier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaco_Van_Dormael"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Ovise"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Brizé"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Béart"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anarchistes_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2016_en_France"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Briaud"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Bercot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryline_Charrier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavanna_jusqu'à_l'ultime_seconde,_j’écrirai"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Levy"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Thiébaut"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Peyr"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Repas_dominical"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_mai,_fais_ce_qu'il_te_plaît_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dheepan"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Nemes"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_de_Loof"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cottin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_Saul"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Tourancheau"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Ravez"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouton_de_nacre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Téhéran"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deladonchamps"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonythasan_Jesuthasan"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rithy_Panh"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Le_Corre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toma_Baquéni"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Reymond"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Douglas"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Benchetrit"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Delbosc"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_Hanrot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Courtès"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Lvovsky"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Simon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glynn_Speeckaert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Hafner"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Moati"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Vonarb"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_roi"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Commandeur"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Lamy"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azmina_Goulamaly"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_tes_doigts"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Urcun"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_et_le_Monde_truqué"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Lyet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmashow"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Faye"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_et_une_nuits_avec_Pattie"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Sorrentino"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Saison"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_trois_on_y_va"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tête_haute_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Lathuillière"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Nini-Faucon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'une_femme_de_chambre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Paradot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Istolainen"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Jacquet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Douglas_César_2016_5.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Damiens"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dreyfus"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tout_Nouveau_Testament"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_Debré"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Giannoli"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Tellier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Benousilio"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deniz_Gamze_Ergüven"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Rassam"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Warbeck"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_Céfrans"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Demoustier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_mort_mais_j'ai_des_amis"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Môquet_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Dolmaire"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bouquet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rabasse"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_Lelouch_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Boëffard"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:César_2016_2.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:César_2016_3.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_and_the_Queens"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selin_Sözen"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïm_Aït-Sidhoum"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lambert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gillain"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdman_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Guillaume_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïwenn"
