"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/station","U2035020 - Le Drugeaon à Vuillecin  pour un bassin versant de  et à"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/échelleMaxi",5
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/échelleSecondaire",1
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frasne_-_vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3605556488037 46.944999694824)"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3605556488037 46.944999694824)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/discharge",3.0
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/elevation",930.0
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/elevation","799"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/length","35.5"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/Stream/discharge","3.0"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/abstract","Le Drugeon est une rivière française du Massif du Jura coulant dans le département du Doubs, en région Bourgogne-Franche-Comté. C'est un affluent en rive gauche du Doubs, donc un sous-affluent du Rhône par le Doubs et la Saône."
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Vuillecin"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Vuillecin"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Malpas"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Malpas"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
