"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt_-_Rue_Charles_VI_-_1.jpg"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt.jpg"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt.svg"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt_-_Eglise.jpg"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knights_at_Azincourt.jpg"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/blason","Blason ville fr Azincourt .svg"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/commune","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/cp",62310
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",15.9
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",16.1
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",4.7
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",20.9
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",16.8
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/h",25.6
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/latitude",50.4639
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/longitude",2.12861
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/nom","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/statut","Adopté en 1978."
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/superficie",8.46
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/altMaxi",142
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/altMini",100
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/devise","Azincourt 1415"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/département","Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maisoncelle"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",0.7
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",16.4
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",17.1
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",23.3
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",8.9
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",18.5
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/f",15.1
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/insee",62069
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/maire","Nicolas Poclet"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ruisseauville"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Planques"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Auchy-lès-Hesdin"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/identité","Nicolas Poclet"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/identité","Bernard Boulet"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Canlers"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Tramecourt"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Avondance"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/qualité","Président de la CCCT"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/qualité","moniteur éducateur"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Béalencourt"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Fressin"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/légendeBlason","Azincourt#Héraldique"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Fruges"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/blasonnement","D'argent à l'aigle bicéphale de gueules, becquée, languée et membrée d'azur."
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/dateÀJour",2022-01-31
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/explications","Armes de Jean II Le Meingre, dit Boucicaut, puis des seigneurs d'Azincourt."
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/géolocDépartement","Pas-de-Calais/Hauts-de-France"
"http://fr.dbpedia.org/resource/Azincourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azincourt_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1280555725098 50.463054656982)"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1280555725098 50.463054656982)"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1286120414734 50.463890075684)"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/areaTotal","8.46"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/blazon","Blason ville fr Azincourt (Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/blazonCaption","Azincourt#Héraldique"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/inseeCode","62069"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/maximumElevation",142.0
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/minimumElevation",100.0
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/personName","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/populationTotal",308
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/postalCode","62310"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/abstract","Azincourt est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle est connue pour la bataille qui s'est déroulée sur son territoire le 25 octobre 1415 pendant la guerre de Cent Ans et qui a débouché sur une défaite des Français face aux Anglais."
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azincourt__Altitude__1"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_du_Parcq"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Azincourt__Area__1"
