"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_sais_tout"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_(série_littéraire)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darod"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménilmontant_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalis"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Balfour"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Retraite_sentimentale"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Courrières"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_de_Galveston"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Ier"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Immoraliste"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Abdullah_Hassan"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_James"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_(écrivain)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coupe_d'or_(roman_d'Henry_James)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évolution_créatrice"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageLength",11852
"http://fr.dbpedia.org/resource/Années_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie_article"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Années_1900?oldid=189231905&ns=0"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/fr","Salihiyya"
"http://fr.dbpedia.org/resource/Années_1900","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Années_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Années_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/abstract","Les années 1900 couvrent la période de 1900 à 1909."
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/XXe_siècle"
