"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tver"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petchory"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovat"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejanitsy"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loknia"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedovitchi"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novorjev"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pskov.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageLength",8126
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.georss.org/georss/point","57.316666666667 29.25"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_la_République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1944"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/homepage","http://www.pskov.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sujet_fédéral_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oblast_de_Pskov?oldid=190647684&ns=0"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.3167
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.25
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Pskov_Oblast_(2018).svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PushkinGory_asv2018-07_img05_Mikhailovskoe.jpg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pskov_in_Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pskov_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/blason","Coat of arms of Pskov Oblast .svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/code","RU-PSK"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/commons","Category:Pskov Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/commonsTitre","l'oblast de Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/création",1944-08-23
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/drapeau","Flag of Pskov Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/fr","Lac Jijitskoïe"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/imageloc","Pskov in Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/nom","Oblast de Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/population",646374
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/siteWeb","http://www.pskov.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/superficie",55399
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/texte","lac Jijitskoïe"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/trad","Жижицкое"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/fuseauHoraire",4
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/titreDirigeant","Gouverneur"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/codeOkato",58
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/immatriculation",60
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/nomRusse","Псковская область"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://fr.dbpedia.org/property/nomDirigeant","Mikhaïl Vedernikov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pskov_Oblast.svg?width=300"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Pskov_Oblast_(2018).svg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.25 57.316665649414)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/areaTotal","55300"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/populationTotal",620249
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/abstract","L’oblast de Pskov (en russe : Пско́вская о́бласть, Pskovskaïa oblast) est une entité fédérale russe (oblast). Il partage des frontières avec l'Estonie et la Lettonie, tous deux membres de l'Union européenne, de même qu'avec la Biélorussie. Sa capitale administrative est la ville de Pskov et sa principale ville, Pskov mise à part (202 000 habitants), est Velikié Louki (104 000 habitants)."
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_fédéral_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q41809030"
