"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Nichols"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Natalie_Appleton"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Femmi Williams"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Stuart_Zender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Cris Bonacci"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Wayne Hector"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Douglas"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Karl Gordon"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Michelle Escoffery"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writingCredits","oui"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saints_and_Sinners_(album_d'All_Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/albumRuntime",3173.0
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/releaseDate",2000-10-16
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/runtime",3173.0
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/Work/runtime","52.88333333333333"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/abstract","Saints & Sinners est le deuxième album du girl group britanno-canadien All Saints sorti le 16 octobre 2000 sur le label discographique London Records. Il connaît un succès international, inférieur cependant à celui du premier album All Saints, sorti trois ans plus tôt. Il atteint la première place des ventes d'albums au Royaume-Uni, et génère trois singles: Pure Shores, chanson écrite pour le film La Plage (The Beach), qui se classe no 1 au Royaume-Uni au même titre que le second single, Black Coffee. All Hooked Up, le dernier extrait, se place 7e au Royaume-Uni. On note la présence à la production et la composition de plusieurs chansons de William Orbit, connu pour son travail sur l'album Ray of Light de Madonna sorti en 1998, qui oriente la musique du groupe vers des sonorités plus électroniques."
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/All_Saints_(groupe)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q84595925"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/All_Saints_(album)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Stuart_Zender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/London_Records"
