"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charnoz-sur-Ain?oldid=190336926&ns=0"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8642
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.873
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2225
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01088-Charnoz-sur-Ain-Sols.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption_de_Charnoz-sur-Ain.jpg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Charnoz_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Charnoz_Ain.svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Messimy_Charnoz_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnoz-sur-Ain_OSM_01.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnoz-sur-Ain_OSM_02.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnoz-sur-Ain_OSM_03.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Charnoz_(Ain).svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/blason","Blason ville fr Charnoz .svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/cp",1800
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/drapeau","Logo Charnoz Ain.svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/image","Charnoz-sur-Ain OSM 02.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/image","Charnoz-sur-Ain OSM 01.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/image","Charnoz-sur-Ain OSM 03.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/latitude",45.873
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/longitude",5.2225
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/légende","L'église de l'Assomption de Charnoz-sur-Ain, inscrite aux monuments historiques."
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/nom","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/superficie",6.62
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/texte","Les armes de Charnoz-sur-Ain se blasonnent ainsi : De sable au lion d'argent armé, lampassé et couronné de gueules."
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/altMaxi",244
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/altMini",203
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/insee",1088
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/legende","Armes de Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/maire","Jean-Louis Guyader"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/siteweb","http://mairiecharnoz.com"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/ville","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/identité","Georges Clément"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/identité","Célestin Monier"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Adolphe_Messimy"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/identité","Jean-Louis Guyader"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/identité","Pierre Ramel"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/img","Blason ville fr Charnoz .svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/qualité","Expert comptable"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/qualité","Général, ministre"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/qualité","Réélu en 2008, 2014 et 2020"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/gentilé","Charnoziens"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption_de_Charnoz-sur-Ain.jpg?width=300"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Charnoz_(Ain).svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2224998474121 45.873001098633)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2224998474121 45.864166259766)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2224998474121 45.864166259766)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/areaTotal","6.62"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/blazon","Blason ville fr Charnoz (Ain).svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/flag","Logo Charnoz Ain.svg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/inseeCode","01088"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/maximumElevation",244.0
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/minimumElevation",203.0
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/peopleName","Charnoziens"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/personName","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/personName","Charnoz"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/populationTotal",903
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/postalCode","01800"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/thumbnailCaption","L'église de l'Assomption de Charnoz-sur-Ain, inscrite aux monuments historiques."
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/abstract","Charnoz-sur-Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Charnoziens et les Charnoziennes."
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charnoz-sur-Ain__Altitude__1"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667179"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charnoz-sur-Ain__Area__1"
